Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$19.25,,,,,,,,,,,,149,543,163,31,69,105,1,.300
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$10.22,,,,,,,,,,,,158,614,165,15,81,70,7,.269
Sergio Santos,RP,White Sox,,850,435045,santose01,$8.23,63,63.33,41,92,29,25,4,5,30,1.105,3.55,,,,,,,,
Gavin Floyd,SP,White Sox,,861,425856,floydga01,$7.12,31,193.67,180,151,45,94,12,13,,1.162,4.37,,,,,,,,
Juan Pierre,LF,White Sox,,937,334393,pierrju01,$6.87,,,,,,,,,,,,158,639,178,2,80,50,27,.279
A.J. Pierzynski,C,White Sox,,884,150229,pierzaj01,$5.96,,,,,,,,,,,,129,464,133,8,38,48,,.287
Carlos Quentin,RF,White Sox,,955,435041,quentca01,$5.92,,,,,,,,,,,,118,421,107,24,53,77,1,.254
Mark Buehrle,SP,White Sox,,857,279824,buehrma01,$5.49,31,205.33,221,109,45,82,13,9,,1.295,3.59,,,,,,,,
Philip Humber,SP,White Sox,,1358,458950,humbeph01,$4.39,28,163.00,151,116,41,68,9,9,,1.178,3.75,,,,,,,,
Jesse Crain,RP,White Sox,,1475,430884,crainje01,$1.00,67,65.33,50,70,31,19,8,3,1,1.240,2.62,,,,,,,,
Chris Sale,RP,White Sox,,4967,519242,salech01,$1.00,58,71.00,52,79,27,22,2,2,8,1.113,2.79,,,,,,,,
John Danks,SP,White Sox,,860,433579,danksjo01,$1.00,27,170.33,182,135,46,82,8,12,,1.339,4.33,,,,,,,,
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$-1.21,,,,,,,,,,,,150,499,115,10,60,44,5,.230
Alex Rios,CF,White Sox,,931,425567,riosal01,$-1.42,,,,,,,,,,,,145,537,122,13,64,44,11,.227
Brent Morel,3B,White Sox,,910,543569,morelbr01,$-2.03,,,,,,,,,,,,126,413,101,10,44,41,5,.245
Brent Lillibridge,1B/RF/SS,White Sox,,4957,452121,lillibr01,$-2.16,,,,,,,,,,,,97,186,48,13,38,29,10,.258
Jake Peavy,SP,White Sox,,866,408241,peavyja01,$-2.81,19,111.67,117,95,24,61,7,7,,1.263,4.92,,,,,,,,
Matt Thornton,RP,White Sox,,852,407819,thornma01,$-4.97,62,59.67,60,63,21,22,2,5,3,1.358,3.32,,,,,,,,
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$-5.29,,,,,,,,,,,,38,110,23,5,13,16,,.209
Jason Frasor,RP,White Sox,,673,430630,frasoja01,$-6.29,64,60.00,58,57,26,24,3,3,,1.400,3.60,,,,,,,,
Ramon Castro,C,White Sox,,876,135783,castrra01,$-6.57,,,,,,,,,,,,23,68,16,4,6,10,,.235
Alejandro De Aza,CF/RF,White Sox,,4972,457477,deazaal01,$-7.16,,,,,,,,,,,,54,152,50,4,29,23,12,.329
Will Ohman,RP,White Sox,,389,349193,ohmanwi01,$-7.98,59,53.33,53,54,17,25,1,3,,1.312,4.22,,,,,,,,
Donny Lucy,C,White Sox,,882,455113,lucydo01,$-9.63,,,,,,,,,,,,6,10,2,,1,1,,.200
Dylan Axelrod,SP,White Sox,,804,518420,axelrdy01,$-9.97,4,18.67,18,19,9,6,1,,,1.446,2.89,,,,,,,,
Héctor Santiago,RP,White Sox,,870,502327,santihe01,$-10.73,2,5.33,1,2,1,,,,,0.375,,,,,,,,,
Addison Reed,RP,White Sox,,5391,592665,reedad01,$-11.17,6,7.33,10,12,1,3,,,,1.500,3.68,,,,,,,,
Tony Pena,RP,White Sox,,846,430963,penato03,$-11.90,17,20.33,25,17,10,14,1,1,,1.721,6.20,,,,,,,,
Adam Dunn,1B,White Sox,,2488,276055,dunnad01,$-12.20,,,,,,,,,,,,122,415,66,11,36,42,,.159
Josh Kinney,RP,White Sox,,3450,448337,kinnejo01,$-12.25,13,17.67,23,20,7,13,,,,1.698,6.62,,,,,,,,
Zach Stewart,SP,White Sox,,690,543819,stewaza01,$-12.54,13,67.33,90,45,18,44,2,6,,1.604,5.88,,,,,,,,
Brian Bruney,RP,White Sox,,2424,430663,brunebr01,$-12.63,23,19.67,26,16,12,15,1,,,1.932,6.86,,,,,,,,
Omar Vizquel,2B/3B/SS,White Sox,,924,123744,vizquom01,$-13.29,,,,,,,,,,,,58,167,42,,18,8,1,.251
Shane Lindsay,RP,White Sox,,3751,469834,lindssh01,$-13.32,4,6.00,11,6,5,8,,,,2.667,12.00,,,,,,,,
Eduardo Escobar,SS,White Sox,,917,500871,escobed01,$-16.45,,,,,,,,,,,,9,7,2,,,,,.286
Dallas McPherson,3B,White Sox,,4838,425774,mcpheda01,$-16.70,,,,,,,,,,,,11,15,2,,1,,,.133
Dayan Viciedo,RF,White Sox,,4959,493364,vicieda01,$-16.85,,,,,,,,,,,,29,102,26,1,11,6,1,.255
Ozzie Martinez,SS,White Sox,,4938,501954,martios01,$-16.88,,,,,,,,,,,,20,23,3,,,1,,.130
Lastings Milledge,LF,White Sox,,3369,451186,millela02,$-19.30,,,,,,,,,,,,2,4,1,,1,,,.250
