Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
José Bautista,RF,Blue Jays,Team Sapinski,794,155,553,158,35,103,6,.286,,,,,,,,,
Melky Cabrera,LF,Blue Jays,,1869,139,568,171,16,73,6,.301,,,,,,,,,
Jonathan Diaz,SS,Blue Jays,,741,23,38,6,,4,1,.158,,,,,,,,,
Andy Dirks,LF,Blue Jays,,1269,,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Blue Jays,Team Lorin,753,128,477,128,34,98,2,.268,,,,,,,,,
Juan Francisco,1B/3B,Blue Jays,,2835,106,287,63,16,43,,.220,,,,,,,,,
Chris Getz,2B,Blue Jays,,1386,10,25,4,,,2,.160,,,,,,,,,
Cole Gillespie,LF/RF,Blue Jays,,3688,35,74,18,1,5,2,.243,,,,,,,,,
Brad Glenn,RF,Blue Jays,,5424,6,15,1,,,,.067,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,67,181,34,1,15,,.188,,,,,,,,,
Anthony Gose,CF,Blue Jays,,5104,94,239,54,2,13,15,.226,,,,,,,,,
Matt Hague,1B,Blue Jays,,5254,3,2,,,,,,,,,,,,,,
Maicer Izturis,2B/3B,Blue Jays,,1694,11,35,10,,1,1,.286,,,,,,,,,
Dan Johnson,1B,Blue Jays,,4901,15,38,8,1,7,,.211,,,,,,,,,
Munenori Kawasaki,2B/3B/SS,Blue Jays,,5565,82,240,62,,17,1,.258,,,,,,,,,
George Kottaras,C,Blue Jays,,3120,18,30,7,3,5,,.233,,,,,,,,,
Brett Lawrie,2B/3B,Blue Jays,Buchanalia,3141,70,259,64,12,38,,.247,,,,,,,,,
Adam Lind,1B/DH,Blue Jays,Team Sapinski,800,96,290,93,6,40,,.321,,,,,,,,,
Darin Mastroianni,CF,Blue Jays,,771,21,43,5,1,2,1,.116,,,,,,,,,
John Mayberry,1B/CF/LF,Blue Jays,,2368,78,146,31,7,23,,.212,,,,,,,,,
Dioner Navarro,C/DH,Blue Jays,Team Sapinski,562,139,481,132,12,69,3,.274,,,,,,,,,
Kevin Pillar,CF/LF,Blue Jays,,6552,53,116,31,2,7,1,.267,,,,,,,,,
Dalton Pompey,RF,Blue Jays,,5703,17,39,9,1,4,1,.231,,,,,,,,,
Colby Rasmus,CF,Blue Jays,Team Joker,3526,104,346,78,18,40,4,.225,,,,,,,,,
José Reyes,SS,Blue Jays,Ballbusters,2168,143,610,175,9,51,30,.287,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,80,248,50,7,30,,.202,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,57,133,33,,7,,.248,,,,,,,,,
Steve Tolleson,2B/3B,Blue Jays,,4833,108,170,43,3,16,3,.253,,,,,,,,,
Danny Valencia,1B/3B,Blue Jays,Obi-Wan,1549,86,264,68,4,30,1,.258,,,,,,,,,
