Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Blaze Alexander,2B/SS,Diamondbacks,,14041,34,93,23,3,16,1,.247,,,,,,,,,
Logan Allen,RP/SP,Diamondbacks,,12747,,,,,,,,8,19.33,18,3,7,,1,1.086,3.26
Tucker Barnhart,C,Diamondbacks,,5256,17,44,8,,1,1,.182,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,3,10,2,,1,,.200,,,,,,,,,
Matt Bowman,RP,Diamondbacks,,10602,,,,,,,,8,13.33,10,6,8,,,1.200,5.40
Corbin Carroll,CF/LF,Diamondbacks,,13457,48,188,36,2,16,8,.191,,,,,,,,,
Miguel Castro,RP,Diamondbacks,,10591,,,,,,,,8,8.67,12,1,5,,,1.500,5.19
Slade Cecconi,RP/SP,Diamondbacks,,15024,,,,,,,,6,32.33,26,8,22,1,,1.052,6.12
Luis Frías,RP,Diamondbacks,,13533,,,,,,,,7,6.33,11,4,7,,,2.368,9.95
Zac Gallen,SP,Diamondbacks,,12495,,,,,,,,9,50.67,42,14,17,5,,1.105,3.02
Kevin Ginkel,RP,Diamondbacks,,12652,,,,,,,,20,19.33,21,5,10,2,5,1.345,4.66
Randal Grichuk,LF/RF,Diamondbacks,,5341,30,73,21,1,10,,.288,,,,,,,,,
Lourdes Gurriel,DH/LF,Diamondbacks,,11549,46,190,46,6,27,3,.242,,,,,,,,,
Tommy Henry,SP,Diamondbacks,,13534,,,,,,,,6,28.33,35,11,17,1,,1.624,5.40
Brandon Hughes,RP/SP,Diamondbacks,,14370,,,,,,,,4,3.33,7,1,4,,,2.400,10.80
Joe Jacques,RP,Diamondbacks,,15042,,,,,,,,1,1.67,3,,1,,,1.800,5.40
Drey Jameson,SP,Diamondbacks,,14436,,,,,,,,,,,,,,,,
Bryce Jarvis,RP,Diamondbacks,,13535,,,,,,,,19,26.67,24,19,12,,,1.613,4.05
Merrill Kelly,SP,Diamondbacks,,6935,,,,,,,,4,24.67,17,6,6,2,,0.932,2.19
Joe Mantiply,RP/SP,Diamondbacks,,10567,,,,,,,,24,19.33,18,6,9,2,1,1.241,4.19
Ketel Marte,2B,Diamondbacks,,6003,49,199,58,10,27,1,.291,,,,,,,,,
Justin Martinez,RP,Diamondbacks,,14851,,,,,,,,12,14.00,8,10,1,1,,1.286,0.64
Jake McCarthy,RF,Diamondbacks,,13454,43,103,29,2,12,3,.282,,,,,,,,,
Scott McGough,RP,Diamondbacks,,7104,,,,,,,,15,16.00,18,10,12,1,,1.750,6.75
Jordan Montgomery,SP,Diamondbacks,,11741,,,,,,,,6,34.33,35,11,19,2,,1.340,4.98
Gabriel Moreno,C,Diamondbacks,,13241,39,120,28,1,17,,.233,,,,,,,,,
Kyle Nelson,RP,Diamondbacks,,13526,,,,,,,,11,10.67,8,4,5,,,1.125,4.22
Ryne Nelson,RP/SP,Diamondbacks,,13973,,,,,,,,8,34.33,53,10,23,3,,1.835,6.03
Kevin Newman,3B/SS,Diamondbacks,,12289,35,105,29,2,11,1,.276,,,,,,,,,
Joc Pederson,DH/LF,Diamondbacks,,5344,43,115,36,6,16,1,.313,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,7,24,6,,2,,.250,,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,14,22,1,,1,,.045,,,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,,14169,,,,,,,,10,60.00,54,11,27,2,,1.083,4.05
Eduardo Rodriguez,SP,Diamondbacks,,6329,,,,,,,,,,,,,,,,
Andrew Saalfrank,RP,Diamondbacks,,14944,,,,,,,,2,1.00,2,4,4,,,6.000,36.00
Paul Sewald,RP,Diamondbacks,,11841,,,,,,,,6,6.00,3,1,1,,3,0.667,1.50
Pavin Smith,1B/DH,Diamondbacks,,12692,19,39,9,1,10,,.231,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,49,177,38,3,24,1,.215,,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,4,14,3,1,4,,.214,,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,,,,,,,,20,21.33,15,2,2,2,,0.797,0.84
Christian Walker,1B,Diamondbacks,,6465,50,179,46,10,32,1,.257,,,,,,,,,
Blake Walston,RP/SP,Diamondbacks,,13537,,,,,,,,1,3.67,3,4,2,,,1.909,4.91
