Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$20.68,,,,,,,,,,,,,,,,117,396,107,19,,28,,67,71,4,5,25,2,1,4,.352
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$16.04,,,,,,,,,,,,,,,,135,518,157,31,5,22,,89,85,20,5,56,11,2,3,.379
Jordan Pacheco,C,Rockies,,3788,457574,pachejo01,$6.97,,,,,,,,,,,,,,,,132,475,147,32,3,5,,51,54,7,2,22,2,3,4,.335
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$2.47,,,,,,,,,,,,,,,,143,454,136,18,11,13,,72,53,12,5,68,1,,2,.379
Rafael Betancourt,RP,Rockies,,3738,429783,betanra01,$1.92,60,57.67,53,6,57,12,4,,18,1,4,31,1.127,2.81,2.89,58,,,,,,,,,,,,,,,
Tyler Colvin,RF/CF,Rockies,,2719,502125,colvity01,$1.77,,,,,,,,,,,,,,,,136,420,122,27,10,18,,62,72,7,3,21,,2,1,.366
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$-4.71,,,,,,,,,,,,,,,,101,358,93,30,2,16,,53,58,8,3,32,1,,4,.345
Chris Nelson,3B,Rockies,,3823,455126,nelsoch01,$-6.09,,,,,,,,,,,,,,,,111,345,104,21,3,9,,45,53,2,1,27,4,1,2,.350
Josh Rutledge,SS,Rockies,,5774,592710,rutlejo01,$-6.45,,,,,,,,,,,,,,,,73,277,76,20,5,8,,37,37,7,,9,,4,1,.339
Rex Brothers,RP,Rockies,,5144,571521,brothre01,$-6.73,75,67.67,63,5,83,37,7,1,29,8,2,,1.478,3.86,2.98,72,2,,,,,,,,,,,,,,
Eric Young Jr.,2B,Rockies,,3833,458913,younger03,$-7.52,,,,,,,,,,,,,,,,98,174,55,7,2,4,,36,15,14,2,13,,4,,.378
Ramon Hernandez,C,Rockies,,2812,150421,hernara02,$-8.58,,,,,,,,,,,,,,,,52,184,40,10,,5,,16,28,,1,6,1,2,2,.256
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$-9.57,,,,,,,,,,,,,,,,47,181,52,8,2,8,,33,27,2,2,19,1,2,1,.363
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$-9.70,80,80.00,91,5,69,18,6,3,33,3,8,3,1.363,3.71,2.75,77,3,,,,,,,,,,,,,,
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-10.30,53,79.00,76,9,81,34,7,1,40,5,1,,1.392,4.56,3.59,49,9,1,,,,,1,,,,,,,,.100
Josh Roenicke,RP,Rockies,,688,502158,roenijo01,$-10.70,63,88.67,85,9,54,43,3,2,32,4,2,1,1.444,3.25,4.62,61,12,1,,,,,1,,,,,,1,,.123
Todd Helton,1B,Rockies,,3795,115732,heltoto01,$-12.96,,,,,,,,,,,,,,,,69,240,57,16,1,7,,31,37,1,1,39,1,1,3,.327
Carlos Torres,RP,Rockies,,872,448614,torreca01,$-13.35,31,53.00,49,2,42,26,1,4,31,5,3,,1.415,5.26,3.65,32,9,2,,,,,1,1,,,1,,,,.250
Matt Reynolds,RP,Rockies,,3755,519186,reynoma02,$-13.69,71,57.33,65,11,51,17,4,,28,3,1,,1.430,4.40,4.50,68,3,,,,,,,,,,,,,,
Drew Pomeranz,SP,Rockies,,5088,519141,pomerdr01,$-14.37,22,96.67,97,14,83,46,2,4,53,2,9,,1.479,4.93,4.76,22,26,6,2,,1,,2,1,,,1,,,,.293
Omir Santos,C,Rockies,,2120,435408,santoom01,$-14.51,,,,,,,,,,,,,,,,3,8,1,,,,,,1,,,,,,1,.100
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$-15.27,14,69.00,80,10,45,32,,2,34,3,5,,1.623,4.43,5.16,14,24,7,2,,,,4,3,,,1,,,,.308
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-15.71,,,,,,,,,,,,,,,,81,229,68,12,4,2,,26,22,1,2,13,4,,2,.316
