Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$16.04,42,179.67,163,27,188,42,,7,70,12,3,,1.141,3.51,3.78,,,,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$13.85,,,,,,,,,,,,,,,,158,605,161,24,1,25,5,80,104,5,3,57,5,1,4,,.266,.328,.433,.337
Ian Kennedy,SP,Royals,,3599,453178,kenneia01,$11.78,33,195.67,173,33,184,66,1,13,80,11,11,,1.221,3.68,4.61,,,,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$6.24,,,,,,,,,,,,,,,,139,514,127,28,2,22,2,57,64,,,22,3,8,2,,.247,.288,.438,.314
Lorenzo Cain,CF/RF,Royals,,3160,456715,cainlo01,$1.00,,,,,,,,,,,,,,,,103,397,114,19,1,9,5,56,56,14,5,31,3,2,4,,.287,.339,.408,.340
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$1.00,72,72.00,57,6,86,12,,3,22,2,6,12,0.958,2.75,2.42,,,,,,,,,,,,,,,,,,,,
Yordano Ventura,SP,Royals,,6225,570649,ventuyo01,$-1.37,32,186.00,190,23,144,78,1,8,92,11,12,,1.441,4.45,4.53,,,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-2.36,,,,,,,,,,,,,,,,162,637,166,24,6,7,7,57,55,17,4,27,2,3,5,10,.261,.287,.350,.295
Paulo Orlando,CF/LF/RF,Royals,,1439,449181,,$-2.71,,,,,,,,,,,,,,,,128,457,138,24,4,5,6,52,43,14,3,13,1,7,3,3,.302,.327,.405,.337
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-6.61,,,,,,,,,,,,,,,,128,475,130,28,1,12,3,49,46,2,,32,,,2,1,.274,.318,.413,.327
Jarrod Dyson,CF/LF/RF,Royals,,1417,502481,dysonja01,$-6.99,,,,,,,,,,,,,,,,107,299,83,14,8,1,,46,25,30,7,26,2,3,1,8,.278,.332,.388,.334
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-7.63,,,,,,,,,,,,,,,,128,445,98,16,2,17,2,62,40,8,1,52,3,8,1,,.220,.312,.380,.312
Dillon Gee,SP,Royals,,2061,518716,geedi01,$-8.70,33,125.00,146,24,89,37,3,6,65,8,9,,1.464,4.68,5.13,,,,,,,,,,,,,,,,,,,,
Joakim Soria,RP,Royals,,1341,465657,soriajo01,$-8.99,70,66.67,70,10,68,27,,2,30,5,8,1,1.455,4.05,4.32,,,,,,,,,,,,,,,,,,,,
Brian Flynn,RP,Royals,,6267,543169,flynnbr01,$-9.47,36,55.33,38,5,44,23,,1,16,1,2,,1.102,2.60,3.99,,,,,,,,,,,,,,,,,,,,
Luke Hochevar,RP,Royals,,1357,460024,hochelu01,$-11.73,40,37.33,31,6,40,9,,3,16,2,3,,1.071,3.86,4.01,,,,,,,,,,,,,,,,,,,,
Matt Strahm,RP/SP,Royals,,11287,621381,,$-11.82,21,22.00,13,,30,11,1,1,3,2,2,,1.091,1.23,1.87,,,,,,,,,,,,,,,,,,,,
Chien-Ming Wang,RP/SP,Royals,,2468,425426,wangch01,$-11.93,38,53.33,60,6,30,18,,2,25,6,,,1.462,4.22,4.56,,,,,,,,,,,,,,,,,,,,
Peter Moylan,RP,Royals,,1786,493247,moylape01,$-12.87,50,44.67,42,4,34,16,,2,17,2,,,1.299,3.43,3.95,,,,,,,,,,,,,,,,,,,,
Whit Merrifield,2B,Royals,,5926,593160,,$-13.27,,,,,,,,,,,,,,,,81,311,88,22,3,2,2,44,29,8,3,19,1,,1,1,.283,.322,.392,.322
Drew Butera,C,Royals,,1511,460077,buterdr01,$-14.53,,,,,,,,,,,,,,,,55,123,35,10,1,4,,18,16,,,8,,,,2,.285,.323,.480,.349
Jorge Soler,LF/RF,Royals,,6129,624585,,$-16.10,,,,,,,,,,,,,,,,86,227,54,9,,12,3,37,31,,,31,,3,3,,.238,.333,.436,.346
Jason Vargas,SP,Royals,,4210,450306,vargaja01,$-16.89,3,12.00,8,1,11,3,,,3,,,,0.917,2.25,3.10,,,,,,,,,,,,,,,,,,,,
Scott Alexander,RP,Royals,,7395,518397,,$-18.18,17,19.00,24,1,16,7,,,7,,,,1.632,3.32,3.21,,,,,,,,,,,,,,,,,,,,
Kevin McCarthy,RP,Royals,,11546,641838,,$-18.90,10,8.33,11,1,7,5,,,6,1,,,1.920,6.48,4.78,,,,,,,,,,,,,,,,,,,,
Chris Young,RP/SP,Royals,,3937,432934,youngch03,$-18.97,34,88.67,104,28,94,43,1,1,61,3,9,1,1.658,6.19,6.54,,,,,,,,,,,,,,,,,,,,
Billy Burns,CF,Royals,,6553,542993,,$-19.05,,,,,,,,,,,,,,,,97,311,73,11,4,,2,39,13,17,5,10,2,6,2,3,.235,.268,.296,.262
Miguel Almonte,RP,Royals,,10581,602083,,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tim Collins,RP,Royals,,641,525768,colliti01,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jonathan Dziedzic,SP,Royals,,11373,571639,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Andrew Edwards,SP,Royals,,11581,643294,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jakob Junis,SP,Royals,,11582,596001,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Royals,,1815,501985,minormi01,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kyle Zimmer,SP,Royals,,6317,622092,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Olson,RP,Royals,,10576,621397,,$-19.53,1,2.67,3,,,2,,,2,,,,1.875,6.75,5.35,,,,,,,,,,,,,,,,,,,,
Nick Tepesch,RP,Royals,,6294,519344,tepesni01,$-20.04,1,4.00,7,1,3,,,,5,,1,,1.750,11.25,4.85,,,,,,,,,,,,,,,,,,,,
Alec Mills,SP,Royals,,11286,621219,,$-20.68,3,3.33,3,,4,5,,1,5,,,,2.400,13.50,6.10,,,,,,,,,,,,,,,,,,,,
Kris Medlen,SP,Royals,,1785,450665,medlekr01,$-22.72,6,24.33,30,2,18,20,,,21,1,3,,2.055,7.77,5.15,,,,,,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Cruz,C,Royals,,3484,488810,cruzto03,$-23.67,,,,,,,,,,,,,,,,4,4,,,,,,,1,,,,,,1,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-25.01,,,,,,,,,,,,,,,,27,104,25,6,,7,3,12,13,,1,9,,,,,.240,.301,.500,.361
Adalberto Mondesi,2B/SS,Royals,,7458,609275,,$-25.92,,,,,,,,,,,,,,,,47,135,25,1,3,2,4,16,13,9,1,6,,2,,6,.185,.221,.281,.266
Terrance Gore,LF,Royals,,10472,605253,,$-27.57,,,,,,,,,,,,,,,,17,3,,,,,,6,,11,2,,,,,,,,,.583
