Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Anthony Davis,C,Pelicans,,2726,$68.92,72.67,713.19,1388.00,51.38,445.09,549.28,81.03,45.71,1928.59,803.64,158.99,96.30,168.30,155.54,26.54,11.06,2.19,1.325,2.316,36:06
Karl-Anthony Towns,C,Timberwolves,,3274,$66.43,82.00,696.18,1261.00,55.21,331.62,394.54,84.05,93.35,1820.39,971.53,205.41,60.07,109.39,176.20,22.20,11.85,2.51,0.733,1.334,35:15
James Harden,SG,Rockets,,2433,$65.47,78.09,639.44,1464.12,43.67,614.47,721.95,85.11,241.03,2157.53,489.19,677.40,123.25,44.02,360.27,27.63,6.26,8.67,1.578,0.564,36:24
Giannis Antetokounmpo,PF,Bucks,,2890,$63.91,78.18,663.15,1271.67,52.15,432.00,563.33,76.69,52.27,1815.13,682.74,383.18,109.59,113.28,214.51,23.22,8.73,4.90,1.402,1.449,36:01
LeBron James,PF,Lakers,,1016,$63.22,79.23,749.80,1426.83,52.55,333.54,471.47,70.74,138.14,1958.40,657.24,616.40,104.14,57.74,300.74,24.72,8.30,7.78,1.314,0.729,36:54
Stephen Curry,PG,Warriors,,2443,$61.54,68.82,567.76,1190.81,47.68,287.97,321.45,89.58,282.20,1701.22,330.79,426.21,119.04,13.48,205.01,24.72,4.81,6.19,1.730,0.196,33:07
Kevin Durant,SF,Warriors,,2213,$57.04,67.82,581.91,1145.31,50.81,331.90,377.71,87.87,156.48,1652.74,495.76,323.19,61.01,96.66,185.71,24.37,7.31,4.77,0.900,1.425,34:20
Russell Westbrook,PG,Thunder,,2313,$52.08,80.50,713.72,1641.38,43.48,472.20,594.06,79.49,133.96,2038.36,745.06,787.07,141.19,22.97,374.58,25.32,9.26,9.78,1.754,0.285,35:21
Paul George,SF,Thunder,,2500,$45.67,78.64,569.09,1313.23,43.34,329.77,387.16,85.18,218.02,1689.08,483.95,267.39,136.50,32.03,214.89,21.48,6.15,3.40,1.736,0.407,35:57
Damian Lillard,PG,Trailblazers,,2768,$43.15,74.27,603.03,1393.83,43.26,427.55,475.24,89.96,233.30,1858.70,331.97,470.38,70.61,23.54,205.72,25.03,4.47,6.33,0.951,0.317,36:09
Ben Simmons,PG,76ers,,3340,$42.52,81.00,553.63,1029.16,53.79,208.58,349.48,59.68,24.16,1339.40,617.28,658.85,131.47,59.37,260.46,16.54,7.62,8.13,1.623,0.733,33:44
Kemba Walker,PG,Hornets,,2607,$38.98,80.09,573.33,1332.21,43.04,315.92,370.82,85.20,220.08,1684.27,294.40,435.19,93.77,25.26,171.51,21.03,3.68,5.43,1.171,0.315,34:41
Donovan Mitchell,SG,Jazz,,3557,$37.78,79.00,600.16,1348.61,44.50,249.78,306.83,81.41,244.92,1645.22,302.40,295.44,111.20,25.80,200.03,20.83,3.83,3.74,1.408,0.327,33:24
Draymond Green,PF,Warriors,,2739,$35.81,75.64,306.75,683.66,44.87,153.95,211.32,72.85,84.01,855.80,607.82,508.14,112.80,94.04,199.70,11.31,8.04,6.72,1.491,1.243,33:06
Jimmy Butler,SG,76ers,,2630,$35.53,68.83,480.45,1058.76,45.38,408.15,479.88,85.05,80.04,1463.62,376.10,333.60,121.42,30.56,133.17,21.26,5.46,4.85,1.764,0.444,36:50
Nikola Jokic,C,Nuggets,,3067,$34.92,76.27,464.09,874.09,53.09,218.41,262.15,83.31,75.84,1221.09,705.80,361.05,75.67,57.57,167.49,16.01,9.25,4.73,0.992,0.755,28:29
Victor Oladipo,SG,Pacers,,2900,$34.55,72.69,506.54,1112.98,45.51,211.19,263.08,80.28,156.85,1367.84,343.35,265.75,125.72,43.49,166.95,18.82,4.72,3.66,1.729,0.598,33:33
Otto Porter,SF,Bulls,,2882,$34.55,78.17,407.75,827.71,49.26,105.10,128.40,81.85,131.96,1057.99,467.61,141.37,108.64,39.52,65.95,13.54,5.98,1.81,1.390,0.506,31:39
Chris Paul,PG,Rockets,,1967,$34.54,64.64,391.32,857.67,45.63,212.12,238.86,88.81,131.57,1125.15,312.56,534.40,113.35,12.34,151.76,17.41,4.84,8.27,1.754,0.191,31:57
Kyle Lowry,PG,Raptors,,2086,$33.76,73.69,421.96,970.83,43.46,269.88,327.60,82.38,184.96,1321.42,369.84,493.22,102.15,21.54,187.65,17.93,5.02,6.69,1.386,0.292,34:47
CJ McCollum,SG,Trailblazers,,2872,$33.26,80.62,641.19,1420.43,45.14,214.91,250.27,85.87,204.21,1685.22,293.51,290.19,79.28,33.25,164.49,20.90,3.64,3.60,0.983,0.412,35:25
Klay Thompson,SG,Warriors,,2676,$32.24,76.91,583.22,1245.52,46.83,136.84,161.38,84.80,240.45,1547.39,287.54,176.53,60.33,37.12,128.82,20.12,3.74,2.30,0.784,0.483,33:58
Bradley Beal,SG,Wizards,,2762,$30.48,76.69,597.53,1296.64,46.08,254.69,314.91,80.88,186.68,1646.27,291.13,296.10,83.51,26.47,169.10,21.47,3.80,3.86,1.089,0.345,34:57
Kyrie Irving,PG,Celtics,,2632,$29.20,64.83,538.66,1146.61,46.98,236.70,264.72,89.41,172.99,1470.77,221.92,346.80,70.96,20.04,152.70,22.69,3.42,5.35,1.094,0.309,33:09
Jrue Holiday,SG,Pelicans,,2390,$28.82,75.31,493.41,1061.02,46.50,159.69,204.80,77.97,118.21,1261.94,301.77,456.91,104.26,45.30,193.17,16.76,4.01,6.07,1.384,0.601,33:30
Tobias Harris,PF,Clippers,,2659,$26.22,80.33,505.36,1084.36,46.60,185.96,223.12,83.35,151.99,1336.68,455.06,173.23,65.16,40.08,103.37,16.64,5.66,2.16,0.811,0.499,32:35
Robert Covington,SF,76ers,,2911,$25.63,75.00,316.73,784.28,40.38,127.10,155.12,81.93,190.70,933.39,430.40,131.41,120.22,59.62,130.75,12.45,5.74,1.75,1.603,0.795,30:58
Jayson Tatum,PF,Celtics,,3511,$25.52,80.00,428.78,890.13,48.17,211.20,254.47,83.00,123.13,1176.53,419.04,152.30,84.53,47.09,118.33,14.71,5.24,1.90,1.057,0.589,30:32
DeMarcus Cousins,C,Warriors,,2501,$24.80,62.83,526.25,1147.37,45.87,381.11,511.55,74.50,112.43,1546.79,728.15,270.49,88.50,85.24,247.41,24.62,11.59,4.30,1.409,1.357,35:01
LaMarcus Aldridge,PF,Spurs,,2140,$23.28,74.15,552.64,1120.47,49.32,246.67,300.09,82.20,23.40,1380.25,594.64,137.64,44.21,81.24,104.58,18.61,8.02,1.86,0.596,1.096,32:28
Rudy Gobert,C,Jazz,,2850,$23.08,69.33,325.84,532.22,61.22,234.60,357.09,65.70,2.74,894.25,788.49,98.92,48.72,163.12,127.12,12.90,11.37,1.43,0.703,2.353,32:52
Andre Drummond,C,Pistons,,2767,$22.90,79.91,484.92,926.35,52.35,198.22,409.19,48.44,3.24,1177.26,1151.71,152.38,111.57,110.84,166.84,14.73,14.41,1.91,1.396,1.387,32:10
Luka Doncic,PF,Mavericks,,3664,$22.08,82.00,427.92,887.99,48.19,195.07,257.54,75.74,92.40,1149.20,505.08,223.69,86.10,52.94,150.86,14.01,6.16,2.73,1.050,0.646,29:01
Jamal Murray,PG,Nuggets,,3390,$21.96,81.60,423.31,959.71,44.11,192.78,210.95,91.39,213.79,1191.18,264.64,264.48,68.65,23.83,146.31,14.60,3.24,3.24,0.841,0.292,27:17
Kawhi Leonard,SF,Raptors,,2626,$21.68,52.00,385.36,798.53,48.26,238.79,275.63,86.64,101.96,1106.59,301.19,154.10,86.20,39.85,91.31,21.28,5.79,2.96,1.658,0.766,32:24
Khris Middleton,SF,Bucks,,2766,$21.64,69.31,444.37,980.02,45.34,232.01,264.43,87.74,130.10,1243.68,322.17,265.51,99.29,18.27,152.67,17.94,4.65,3.83,1.433,0.264,35:26
DeMar DeRozan,SG,Spurs,,2436,$20.52,78.31,629.25,1398.43,45.00,458.33,549.77,83.37,65.24,1797.91,341.99,339.38,81.43,19.10,173.79,22.96,4.37,4.33,1.040,0.244,34:50
Hassan Whiteside,C,Heat,,2508,$20.06,68.67,404.65,735.47,55.02,171.80,261.41,65.72,3.10,989.18,824.02,58.37,46.60,149.13,125.57,14.41,12.00,0.85,0.679,2.172,29:05
Al Horford,C,Celtics,,2181,$18.51,74.55,395.18,811.20,48.72,103.63,134.21,77.22,79.15,978.91,543.29,313.04,52.36,88.04,120.64,13.13,7.29,4.20,0.702,1.181,31:56
Trevor Ariza,SF,Wizards,,1116,$18.46,75.64,304.06,743.02,40.92,90.35,115.33,78.34,167.21,868.58,373.31,147.78,123.95,19.30,76.37,11.48,4.94,1.95,1.639,0.255,34:30
Jeff Teague,PG,Timberwolves,,2380,$18.28,77.50,381.46,873.81,43.65,248.45,294.14,84.47,94.36,1108.87,256.61,519.90,100.32,25.75,197.43,14.31,3.31,6.71,1.294,0.332,31:46
Eric Bledsoe,PG,Bucks,,2487,$18.00,65.54,406.88,908.58,44.78,258.00,315.67,81.73,102.01,1183.36,271.10,359.82,109.75,32.32,197.00,18.06,4.14,5.49,1.675,0.493,32:15
Lauri Markkanen,PF,Bulls,,3546,$17.77,68.00,390.71,879.46,44.43,151.47,177.86,85.17,201.57,1076.58,495.76,99.40,42.24,37.96,85.55,15.83,7.29,1.46,0.621,0.558,29:43
Gary Harris,SG,Nuggets,,3064,$17.74,67.55,395.56,820.55,48.21,127.49,155.86,81.80,144.39,1057.84,192.90,186.38,98.79,14.02,102.72,15.66,2.86,2.76,1.463,0.208,32:54
Serge Ibaka,PF,Raptors,,2311,$17.52,77.83,400.84,847.55,47.29,96.68,121.26,79.73,96.53,999.55,504.79,74.28,36.78,109.28,99.55,12.84,6.49,0.95,0.473,1.404,29:37
Thaddeus Young,PF,Pacers,,2208,$17.40,78.15,408.03,823.17,49.57,67.87,110.37,61.50,46.73,929.41,527.73,139.12,118.40,35.94,110.07,11.89,6.75,1.78,1.515,0.460,31:44
DeAndre Jordan,C,Knicks,,2337,$17.30,79.00,376.08,574.13,65.50,194.66,385.43,50.50,2.33,953.30,1095.63,106.49,47.31,113.09,124.13,12.07,13.87,1.35,0.599,1.432,32:04
Ricky Rubio,PG,Jazz,,2410,$16.43,76.38,292.27,720.41,40.57,223.64,259.08,86.32,87.10,893.36,323.73,539.42,123.51,10.75,194.34,11.70,4.24,7.06,1.617,0.141,30:46
Deandre Ayton,C,Suns,,3667,$15.36,82.00,419.12,747.73,56.05,202.78,280.13,72.39,20.72,1053.23,628.95,142.00,64.54,82.79,141.22,12.84,7.67,1.73,0.787,1.010,25:02
Devin Booker,PG,Suns,,3301,$15.18,69.67,522.89,1202.56,43.48,325.57,376.64,86.44,197.10,1519.81,249.47,282.01,58.26,17.50,203.01,21.82,3.58,4.05,0.836,0.251,33:00
Andrew Wiggins,SF,Timberwolves,,3114,$13.97,81.83,622.47,1383.53,44.99,320.96,436.27,73.57,113.78,1676.60,334.49,180.21,84.58,40.86,159.19,20.49,4.09,2.20,1.034,0.499,36:21
Myles Turner,C,Pacers,,3249,$13.79,71.86,368.09,723.25,50.89,187.72,240.12,78.18,41.67,965.72,494.38,94.59,48.01,121.28,95.60,13.44,6.88,1.32,0.668,1.688,28:25
Kevin Love,PF,Cavaliers,,2306,$13.64,65.82,358.78,826.68,43.40,227.89,267.94,85.05,142.71,1087.32,628.73,127.73,51.36,28.90,113.18,16.52,9.55,1.94,0.780,0.439,30:01
Hamidou Diallo,SG,Thunder,,3685,$13.21,82.00,401.81,896.25,44.83,174.12,212.41,81.97,125.14,1094.59,283.67,219.13,88.37,23.57,118.00,13.35,3.46,2.67,1.078,0.287,27:47
Will Barton,SF,Nuggets,,2769,$13.14,75.64,393.79,889.97,44.25,166.39,211.39,78.71,137.31,1080.04,373.31,255.29,67.14,39.09,127.68,14.28,4.94,3.38,0.888,0.517,30:46
Marc Gasol,C,Grizzlies,,2216,$13.06,70.00,430.59,978.93,43.99,237.87,291.45,81.61,85.41,1179.59,523.27,275.38,58.18,93.59,166.51,16.85,7.48,3.93,0.831,1.337,33:40
Carmelo Anthony,PF,Rockets,,1055,$12.28,76.15,504.38,1218.55,41.39,217.93,270.42,80.59,165.11,1366.90,469.87,179.93,56.86,44.33,132.48,17.95,6.17,2.36,0.747,0.582,33:27
Joel Embiid,C,76ers,,3076,$11.99,63.00,452.70,937.95,48.26,333.22,431.09,77.30,60.10,1303.04,612.03,173.59,43.94,111.51,208.74,20.68,9.71,2.76,0.697,1.770,29:00
Paul Millsap,PF,Nuggets,,2098,$11.98,62.09,350.82,780.10,44.97,207.68,280.21,74.11,67.92,974.47,475.80,190.14,81.24,71.29,131.78,15.69,7.66,3.06,1.308,1.148,32:05
Kentavious Caldwell-Pope,SG,Lakers,,2886,$11.68,75.27,369.45,891.13,41.46,160.71,196.83,81.65,151.77,1052.77,313.87,173.52,98.87,16.16,95.84,13.99,4.17,2.31,1.313,0.215,34:01
JJ Redick,SG,76ers,,2108,$10.10,74.83,385.64,864.43,44.61,171.54,193.80,88.51,220.48,1127.38,173.15,155.15,46.33,9.91,97.32,15.07,2.31,2.07,0.619,0.132,28:00
Trae Young,PG,Hawks,,3668,$9.67,82.00,379.22,864.39,43.87,176.16,213.31,82.58,108.27,1038.89,226.10,418.45,85.68,15.14,160.69,12.67,2.76,5.10,1.045,0.185,24:26
John Collins,PF,Hawks,,3520,$9.56,74.00,329.98,595.23,55.44,137.27,183.84,74.67,37.77,827.86,503.28,115.12,48.45,61.80,101.06,11.19,6.80,1.56,0.655,0.835,24:07
Steven Adams,C,Thunder,,2865,$9.49,78.55,382.82,644.35,59.41,151.63,254.43,59.60,2.25,924.32,631.03,88.19,76.30,82.42,121.29,11.77,8.03,1.12,0.971,1.049,30:02
Brook Lopez,C,Bucks,,2287,$9.41,74.33,450.88,944.95,47.71,198.30,260.15,76.22,87.31,1188.64,411.44,141.81,39.94,108.91,139.57,15.99,5.54,1.91,0.537,1.465,27:46
Isaiah Thomas,PG,Nuggets,,2687,$9.24,62.18,431.69,1006.08,42.91,333.95,375.64,88.90,149.21,1348.57,169.25,345.79,55.60,8.91,169.03,21.69,2.72,5.56,0.894,0.143,31:37
Nikola Vucevic,C,Magic,,2606,$9.18,67.33,451.98,937.90,48.19,98.64,135.38,72.86,39.93,1040.39,633.66,192.51,60.66,68.48,116.90,15.45,9.41,2.86,0.901,1.017,29:40
Harrison Barnes,SF,Kings,,2740,$8.84,76.17,493.91,1091.30,45.26,213.15,254.99,83.59,114.44,1308.01,411.70,138.93,54.47,15.75,100.04,17.17,5.41,1.82,0.715,0.207,34:01
Marvin Williams,PF,Hornets,,1962,$8.64,78.55,282.28,638.63,44.20,112.54,135.39,83.12,117.21,799.58,445.87,107.68,56.32,49.03,65.64,10.18,5.68,1.37,0.717,0.624,27:54
Clint Capela,C,Rockets,,3091,$8.43,72.64,366.44,585.93,62.54,118.79,221.27,53.69,2.33,858.46,623.88,69.94,49.78,101.45,89.07,11.82,8.59,0.96,0.685,1.397,24:23
Darren Collison,PG,Pacers,,2426,$8.01,70.55,324.69,685.92,47.34,138.74,162.45,85.40,93.53,875.72,173.87,336.37,78.95,11.41,109.92,12.41,2.46,4.77,1.119,0.162,29:47
Goran Dragic,PG,Heat,,2307,$7.98,74.08,456.00,996.12,45.78,207.62,264.35,78.54,91.52,1221.12,288.99,396.60,73.12,13.34,179.58,16.48,3.90,5.35,0.987,0.180,32:36
Nicolas Batum,SF,Hornets,,2318,$7.96,71.50,331.98,809.29,41.02,156.67,186.49,84.01,121.46,939.31,393.08,377.15,73.38,29.54,165.84,13.14,5.50,5.27,1.026,0.413,32:58
Lou Williams,SG,Clippers,,2001,$7.55,68.80,387.38,912.57,42.45,317.61,367.59,86.40,147.51,1232.85,174.01,261.12,67.94,16.73,151.95,17.92,2.53,3.80,0.987,0.243,29:05
Marvin Bagley,PF,Kings,,3666,$7.02,82.00,394.80,815.75,48.40,166.63,224.67,74.17,57.57,1013.85,482.13,154.99,56.12,49.68,111.97,12.36,5.88,1.89,0.684,0.606,25:14
Aaron Gordon,PF,Magic,,3080,$6.78,72.33,379.27,832.10,45.58,162.56,227.96,71.31,93.44,1014.95,465.92,150.45,61.07,44.46,93.85,14.03,6.44,2.08,0.844,0.615,29:04
Evan Fournier,SG,Magic,,2743,$6.67,68.00,404.82,901.59,44.90,186.33,221.99,83.94,150.81,1140.36,210.35,196.36,65.95,10.75,120.05,16.77,3.09,2.89,0.970,0.158,32:31
Taj Gibson,PF,Timberwolves,,2387,$6.65,79.69,359.01,674.86,53.20,116.53,159.36,73.12,10.64,845.65,538.44,96.43,52.40,62.13,94.12,10.61,6.76,1.21,0.657,0.780,29:18
Dwight Howard,C,Wizards,,1121,$6.62,77.85,420.00,725.83,57.87,252.13,460.16,54.79,2.30,1099.44,941.90,108.02,58.04,108.49,180.94,14.12,12.10,1.39,0.746,1.394,30:32
Miles Bridges,SF,Hornets,,3700,$6.45,80.65,338.23,715.78,47.25,109.09,145.94,74.75,126.52,896.19,336.88,143.08,65.01,24.94,88.73,11.11,4.18,1.77,0.806,0.309,24:49
Dario Saric,PF,76ers,,3072,$6.30,79.80,392.38,899.17,43.64,176.04,213.34,82.52,131.98,1095.95,507.49,193.81,53.84,26.72,154.94,13.73,6.36,2.43,0.675,0.335,28:10
Dirk Nowitzki,PF,Mavericks,,279,$5.93,71.38,347.39,774.10,44.88,122.71,143.96,85.24,113.71,916.22,411.06,119.66,38.61,45.24,63.95,12.83,5.76,1.68,0.541,0.634,26:47
Allen Crabbe,SF,Nets,,2871,$5.75,78.27,317.25,732.39,43.32,109.15,128.20,85.14,177.48,901.46,273.08,111.46,53.84,26.56,71.73,11.52,3.49,1.42,0.688,0.339,28:16
Joe Ingles,SF,Jazz,,3149,$5.31,81.83,238.09,530.75,44.86,51.61,67.31,76.67,151.79,666.69,272.97,252.76,80.51,14.25,117.55,8.15,3.34,3.09,0.984,0.174,25:26
Jonas Valanciunas,C,Raptors,,2657,$5.10,75.67,366.56,658.56,55.66,167.75,212.00,79.12,16.71,920.57,661.40,71.69,32.69,71.92,105.47,12.17,8.74,0.95,0.432,0.951,24:17
Josh Richardson,SF,Heat,,3270,$4.27,69.00,287.27,664.30,43.24,91.24,112.56,81.06,95.43,768.00,226.46,173.14,82.51,52.42,93.77,11.13,3.28,2.51,1.196,0.760,30:21
Elfrid Payton,PG,Pelicans,,3079,$4.06,74.17,369.38,792.06,46.64,132.04,195.85,67.42,40.55,916.08,309.08,467.92,86.23,26.77,173.21,12.35,4.17,6.31,1.163,0.361,29:08
Monte Morris,PG,Nuggets,,3555,$3.68,82.00,312.45,711.01,43.95,163.28,198.66,82.19,89.50,874.74,227.75,338.92,81.76,12.62,123.20,10.67,2.78,4.13,0.997,0.154,22:46
Derrick Favors,PF,Jazz,,2521,$3.47,68.46,343.55,658.72,52.15,125.79,188.22,66.83,15.53,829.14,467.11,94.36,56.45,67.60,86.61,12.11,6.82,1.38,0.825,0.987,27:44
Wesley Matthews,SG,Pacers,,1752,$2.87,71.18,308.35,779.10,39.58,112.67,136.88,82.31,174.22,891.35,231.79,186.43,76.74,16.38,90.52,12.52,3.26,2.62,1.078,0.230,33:58
Jerome Robinson,PG,Clippers,,3701,$2.65,82.00,303.68,712.57,42.62,148.45,179.01,82.93,138.56,854.27,219.21,304.76,63.31,19.42,123.80,10.42,2.67,3.72,0.772,0.237,22:21
Buddy Hield,SG,Kings,,3369,$2.59,81.20,369.91,849.94,43.52,78.19,91.29,85.64,154.71,980.82,280.96,147.27,63.60,17.13,110.59,12.08,3.46,1.81,0.783,0.211,24:19
Nikola Mirotic,PF,Bucks,,3125,$2.22,64.33,278.35,647.69,42.98,111.31,140.64,79.14,140.60,795.23,388.29,88.22,48.86,43.87,78.53,12.36,6.04,1.37,0.759,0.682,25:27
Taurean Prince,SF,Hawks,,3355,$2.17,82.00,320.98,761.01,42.18,134.92,162.31,83.13,127.05,907.62,321.69,166.00,73.36,37.83,142.59,11.07,3.92,2.02,0.895,0.461,25:21
Pau Gasol,C,Bucks,,134,$1.88,73.23,317.86,673.60,47.19,150.95,202.93,74.39,47.89,829.98,608.26,206.72,32.60,90.02,115.04,11.33,8.31,2.82,0.445,1.229,25:57
Lonzo Ball,PG,Lakers,,3507,$1.74,52.00,236.82,620.71,38.15,57.67,93.88,61.42,122.15,625.35,323.84,402.29,85.75,31.52,133.66,12.03,6.23,7.74,1.649,0.606,34:14
Shai Gilgeous-Alexander,PG,Clippers,,3672,$1.62,82.00,327.56,728.29,44.98,132.80,167.21,79.42,86.28,866.27,215.90,340.06,78.06,11.91,127.46,10.56,2.63,4.15,0.952,0.145,22:02
Kyle Kuzma,PF,Lakers,,3518,$1.37,64.17,389.17,848.61,45.86,130.59,180.27,72.44,133.03,1038.89,405.69,126.17,42.31,29.69,111.09,16.19,6.32,1.97,0.659,0.463,31:11
Kent Bazemore,SG,Hawks,,2787,$1.30,70.82,290.80,698.45,41.63,130.71,169.04,77.33,101.33,817.37,265.45,193.74,92.51,42.30,138.52,11.54,3.75,2.74,1.306,0.597,27:22
Jae Crowder,PF,Jazz,,2721,$1.06,68.24,276.91,639.54,43.30,131.86,163.03,80.88,119.76,799.03,319.13,114.69,68.21,23.29,71.56,11.71,4.68,1.68,1.000,0.341,29:19
Marcin Gortat,C,Clippers,,2193,$1.00,80.83,339.13,632.46,53.62,111.22,164.93,67.44,2.51,791.98,703.90,130.65,43.48,74.58,110.13,9.80,8.71,1.62,0.538,0.923,28:17
Enes Freedom,C,Knicks,,2628,$1.00,75.27,402.99,712.99,56.52,183.26,227.91,80.41,6.57,1000.69,646.47,82.22,33.98,41.78,118.59,13.29,8.59,1.09,0.451,0.555,23:08
Wendell Carter,C,Bulls,,3669,$1.00,82.00,313.27,580.65,53.95,136.99,195.51,70.06,17.26,775.52,517.70,144.81,53.05,65.19,107.10,9.46,6.31,1.77,0.647,0.795,21:02
Gorgui Dieng,C,Timberwolves,,2853,$1.00,80.91,260.30,521.36,49.93,120.75,153.15,78.85,15.41,661.36,511.31,115.67,66.32,69.10,93.17,8.17,6.32,1.43,0.820,0.854,24:25
Al-Farouq Aminu,PF,Trailblazers,,2511,$1.00,71.55,242.49,597.88,40.56,86.91,119.50,72.73,117.40,679.24,501.58,107.62,69.20,43.54,95.47,9.49,7.01,1.50,0.967,0.608,29:22
Bogdan Bogdanovic,SG,Kings,,3121,$1.00,71.72,317.13,718.54,44.14,100.22,119.62,83.78,133.97,856.54,208.88,227.83,65.07,16.24,111.43,11.94,2.91,3.18,0.907,0.226,27:53
James Johnson,PF,Heat,,2388,$1.00,71.83,276.88,576.60,48.02,103.46,149.32,69.29,66.36,716.93,318.69,221.42,61.03,56.79,127.05,9.98,4.44,3.08,0.850,0.791,25:03
Rajon Rondo,PG,Lakers,,2080,$1.00,68.64,253.39,576.46,43.96,49.11,78.42,62.63,48.37,610.91,322.87,554.39,91.91,10.50,177.59,8.90,4.70,8.08,1.339,0.153,28:31
Ersan Ilyasova,PF,Bucks,,1946,$1.00,76.33,305.08,703.32,43.38,117.33,154.73,75.83,118.91,832.33,428.73,105.69,57.51,28.94,88.26,10.90,5.62,1.38,0.753,0.379,25:32
Blake Griffin,PF,Pistons,,2437,$1.00,55.67,406.65,883.05,46.05,231.30,302.71,76.41,66.34,1114.22,426.26,271.45,45.15,21.96,137.96,20.02,7.66,4.88,0.811,0.395,33:55
Wilson Chandler,SF,Clippers,,2195,$1.00,73.18,329.41,740.40,44.49,104.20,139.60,74.64,110.13,859.65,408.59,151.44,48.61,34.92,101.06,11.75,5.58,2.07,0.664,0.477,31:23
Landry Shamet,PG,Clippers,,3680,$1.00,82.00,284.90,646.94,44.04,147.27,171.24,86.00,132.50,809.58,192.50,274.71,54.62,12.10,112.26,9.87,2.35,3.35,0.666,0.148,20:01
Julius Randle,PF,Pelicans,,3102,$1.00,72.18,392.84,775.85,50.63,221.21,303.21,72.96,19.09,1029.64,593.70,196.27,43.71,34.74,160.01,14.26,8.23,2.72,0.606,0.481,27:43
Danny Green,SG,Raptors,,2398,$1.00,72.73,206.55,534.50,38.64,45.45,58.26,78.01,128.39,570.81,248.21,126.96,67.93,64.45,78.38,7.85,3.41,1.75,0.934,0.886,26:02
Kelly Olynyk,PF,Heat,,2856,$1.00,74.69,277.81,571.34,48.62,105.71,140.68,75.15,94.44,746.94,366.51,158.86,50.92,31.83,109.19,10.00,4.91,2.13,0.682,0.426,21:46
Tyler Johnson,PG,Suns,,3131,$1.00,66.50,289.79,666.44,43.48,127.90,160.21,79.83,105.02,803.06,236.59,191.06,61.66,32.21,83.69,12.08,3.56,2.87,0.927,0.484,28:26
T.J. Warren,SF,Suns,,3120,$1.00,62.50,407.65,833.94,48.88,135.33,176.25,76.78,30.42,986.93,295.65,80.88,61.62,34.49,65.28,15.79,4.73,1.29,0.986,0.552,30:32
T.J. McConnell,PG,76ers,,3299,$1.00,79.18,225.89,482.93,46.78,53.91,68.11,79.15,33.51,537.39,236.25,388.38,100.84,11.84,132.24,6.79,2.98,4.90,1.273,0.150,23:11
Markieff Morris,PF,Thunder,,2683,$1.00,73.00,339.90,749.38,45.36,124.59,155.37,80.19,66.16,875.70,425.92,132.58,63.96,38.49,126.81,12.00,5.83,1.82,0.876,0.527,28:10
Eric Gordon,SG,Rockets,,2336,$1.00,63.74,348.13,840.39,41.43,144.89,175.53,82.55,192.88,1027.56,164.87,152.49,45.71,26.32,109.88,16.12,2.59,2.39,0.717,0.413,31:23
Josh Okogie,SG,Timberwolves,,3722,$1.00,82.00,294.21,680.26,43.25,175.92,211.63,83.13,93.49,855.14,240.83,178.48,70.14,24.06,94.12,10.43,2.94,2.18,0.855,0.293,22:01
Rondae Hollis-Jefferson,PF,Nets,,3210,$1.00,72.29,289.81,627.63,46.18,204.08,261.87,77.93,22.55,808.26,431.40,157.84,70.96,43.12,108.68,11.18,5.97,2.18,0.982,0.596,25:10
Allonzo Trier,SG,Knicks,,3728,$1.00,82.00,330.81,732.88,45.14,194.30,220.41,88.15,103.53,957.21,215.55,170.45,56.91,18.61,119.02,11.67,2.63,2.08,0.694,0.227,23:01
Jaren Jackson,PF,Grizzlies,,3665,$1.00,82.00,315.83,613.08,51.51,157.42,212.26,74.16,57.41,853.64,359.77,132.77,48.41,38.64,110.74,10.41,4.39,1.62,0.590,0.471,20:25
Dennis Schroder,PG,Thunder,,2859,$1.00,69.99,437.30,1003.79,43.56,190.11,224.31,84.76,78.00,1150.58,209.84,402.54,67.34,10.18,185.78,16.44,3.00,5.75,0.962,0.145,28:35
Dennis Smith,PG,Knicks,,3554,$1.00,69.00,416.98,1030.97,40.45,143.95,195.23,73.73,141.74,1088.60,253.59,400.84,74.81,15.17,184.79,15.78,3.68,5.81,1.084,0.220,29:42
Dillon Brooks,SG,Grizzlies,,3559,$1.00,82.00,359.46,802.59,44.79,139.52,182.08,76.63,108.56,965.75,262.65,155.22,72.22,17.37,120.95,11.78,3.20,1.89,0.881,0.212,28:39
E'Twaun Moore,SF,Pelicans,,2655,$1.00,76.38,321.23,672.72,47.75,51.09,69.55,73.46,97.88,787.60,202.04,159.86,61.52,20.98,81.63,10.31,2.65,2.09,0.805,0.275,27:34
Jordan Clarkson,SG,Cavaliers,,3101,$1.00,73.40,401.52,909.78,44.13,133.98,166.01,80.71,118.25,1045.87,223.73,192.27,66.56,7.74,123.60,14.25,3.05,2.62,0.907,0.105,27:16
Mike Conley,PG,Grizzlies,,2245,$1.00,49.41,280.78,650.75,43.15,179.60,215.45,83.36,102.86,840.32,158.91,283.27,60.05,13.65,97.38,17.01,3.22,5.73,1.215,0.276,32:24
