Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Durant,SF,Thunder,,2213,$56.12,78,711,1538,46.23,594,675,88.00,145,2161,533,214,88,76,27.71,6.83,2.74,1.128,0.974,38:57
Russell Westbrook,PG,Thunder,,2313,$41.26,82,614,1390,44.17,531,631,84.15,34,1793,379,670,155,30,21.87,4.62,8.17,1.890,0.366,34:43
Serge Ibaka,C,Thunder,,2311,$21.71,82,335,617,54.29,138,184,75.00,,808,622,22,31,198,9.85,7.59,0.27,0.378,2.415,27:01
James Harden,SG,Thunder,,2433,$8.63,82,298,684,43.57,289,343,84.26,113,998,255,176,92,24,12.17,3.11,2.15,1.122,0.293,26:41
Thabo Sefolosha,SG,Thunder,,2072,$-4.41,79,157,333,47.15,59,79,74.68,28,401,346,111,97,38,5.08,4.38,1.41,1.228,0.481,25:56
Nazr Mohammed,C,Thunder,,263,$-13.84,75,234,448,52.23,67,112,59.82,,535,368,23,30,56,7.13,4.91,0.31,0.400,0.747,17:04
Nick Collison,PF,Thunder,,1069,$-21.38,71,137,242,56.61,55,73,75.34,,329,316,69,42,31,4.63,4.45,0.97,0.592,0.437,21:28
Eric Maynor,PG,Thunder,,2441,$-24.07,82,134,333,40.24,43,59,72.88,37,348,121,238,35,6,4.24,1.48,2.90,0.427,0.073,14:38
Nate Robinson,PG,Thunder,,1975,$-25.54,59,150,376,39.89,36,44,81.82,65,401,90,111,29,4,6.80,1.53,1.88,0.492,0.068,17:10
Kendrick Perkins,C,Thunder,,1020,$-33.20,29,67,130,51.54,40,72,55.56,,174,232,26,9,26,6.00,8.00,0.90,0.310,0.897,25:35
Daequan Cook,SF,Thunder,,2237,$-33.40,43,79,181,43.65,16,20,80.00,65,239,72,20,14,1,5.56,1.67,0.47,0.326,0.023,13:55
Cole Aldrich,C,Thunder,,2505,$-44.26,18,8,15,53.33,2,4,50.00,,18,35,4,5,7,1.00,1.94,0.22,0.278,0.389,7:52
Byron Mullens,C,Thunder,,2435,$-46.78,13,9,28,32.14,7,14,50.00,,25,24,,2,3,1.92,1.85,,0.154,0.231,6:33
Royal Ivey,PG,Thunder,,1103,$-46.80,25,16,38,42.11,2,2,100.00,7,41,16,7,6,1,1.64,0.64,0.28,0.240,0.040,6:11
