Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Austin Meadows,RF,Rays,,7454,640457,,$27.37,138,530,154,29,7,33,1,83,89,12,7,131,54,6,7,,,.291,.364,.558,.331,.391,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$24.82,,,,,,,,,,,,,,,,,,,,,,,33,194.67,790,154,15,240,57,,12,66,16,,1.084,3.05,4.21,.298,2.70,2.80
Tommy Pham,LF,Rays,,3549,502054,,$22.81,145,567,155,33,2,21,10,77,68,25,4,123,81,4,5,1,,.273,.369,.450,.316,.379,,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Rays,,1250,541645,garciav01,$16.93,125,489,138,25,2,20,4,61,72,10,4,125,31,2,7,3,,.282,.332,.464,.340,.352,,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Rays,,723,518595,darnatr01,$14.00,103,351,88,16,,16,2,52,69,,1,85,32,,2,6,,.251,.312,.433,.281,.326,,,,,,,,,,,,,,,,,,
Emilio Pagán,RP,Rays,,9516,641941,,$13.47,,,,,,,,,,,,,,,,,,,,,,,66,70.00,267,45,12,96,13,1,1,18,4,20,0.829,2.31,7.38,.228,3.14,1.66
Ryan Yarbrough,SP,Rays,,11939,642232,,$10.99,,,,,,,,,,,,,,,,,,,,,,,28,141.67,563,121,15,117,20,2,9,65,11,,0.995,4.13,5.85,.264,3.40,3.47
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$10.34,129,447,102,20,7,14,3,60,55,19,5,104,26,2,5,1,1,.228,.277,.398,.267,.303,,,,,,,,,,,,,,,,,,
Yonny Chirinos,SP,Rays,,11936,630023,,$9.14,,,,,,,,,,,,,,,,,,,,,,,26,133.33,530,112,23,114,28,1,3,57,9,,1.050,3.85,4.07,.246,4.31,3.49
Yandy Díaz,1B,Rays,,10071,650490,,$8.03,79,307,82,20,1,14,2,53,38,2,2,61,35,1,1,4,,.267,.340,.476,.288,.355,,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Rays,,7453,607192,,$5.51,,,,,,,,,,,,,,,,,,,,,,,12,60.67,230,40,4,76,14,,,12,6,,0.890,1.78,5.43,.265,2.14,2.17
Willy Adames,SS,Rays,,11563,642715,,$4.88,152,531,135,25,1,20,6,69,52,4,2,153,46,1,3,1,3,.254,.315,.418,.320,.331,,,,,,,,,,,,,,,,,,
Diego Castillo,RP,Rays,,11831,650895,,$4.66,,,,,,,,,,,,,,,,,,,,,,,65,68.67,290,59,8,81,26,4,5,26,5,8,1.238,3.41,3.12,.300,3.43,3.13
Eric Sogard,2B,Rays,,4832,519299,sogarer01,$4.50,110,396,115,23,2,13,3,59,40,8,,63,38,2,2,3,3,.290,.351,.457,.316,.363,,,,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$4.40,,,,,,,,,,,,,,,,,,,,,,,23,107.00,441,96,14,147,40,1,1,51,6,,1.271,4.29,3.67,.343,3.17,2.48
Nick Anderson,RP,Rays,,12338,623433,,$4.16,,,,,,,,,,,,,,,,,,,,,,,68,65.00,264,52,8,110,18,4,2,24,5,1,1.077,3.32,6.11,.349,2.05,1.06
Trevor Richards,SP,Rays,,12263,670950,,$3.46,,,,,,,,,,,,,,,,,,,,,,,30,135.33,580,127,19,127,56,6,5,61,6,,1.352,4.06,2.27,.290,4.27,3.89
Oliver Drake,RP,Rays,,5539,543118,,$2.87,,,,,,,,,,,,,,,,,,,,,,,50,56.00,219,36,9,70,19,1,1,20,5,2,0.982,3.21,3.68,.225,3.71,2.59
Brandon Lowe,2B,Rays,,12284,664040,,$2.16,82,296,80,17,2,17,1,42,51,5,,113,25,,5,1,,.270,.336,.514,.377,.371,,,,,,,,,,,,,,,,,,
Ji Man Choi,DH,Rays,,7377,596847,,$1.51,127,410,107,20,2,19,2,54,63,2,3,108,64,2,6,7,,.261,.363,.459,.303,.359,,,,,,,,,,,,,,,,,,
Colin Poche,RP,Rays,,12478,621363,,$1.12,,,,,,,,,,,,,,,,,,,,,,,51,51.67,207,33,9,72,19,1,5,27,5,2,1.006,4.70,3.79,.235,3.91,2.55
Jalen Beeks,SP,Rays,,11882,656222,,$0.03,,,,,,,,,,,,,,,,,,,,,,,33,104.33,464,115,12,89,40,1,9,50,6,1,1.486,4.31,2.23,.328,4.27,4.34
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$0.00,90,266,44,10,1,9,2,30,32,,,98,20,,3,,,.165,.232,.312,.220,.248,,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B,Rays,,12115,663993,,$-0.92,50,152,40,8,,7,,24,19,,,50,13,,2,2,,.263,.325,.454,.340,.337,,,,,,,,,,,,,,,,,,
Mike Brosseau,3B,Rays,,12445,670712,,$-1.82,50,132,36,7,,6,1,17,16,1,,39,7,,2,,1,.273,.317,.462,.345,.347,,,,,,,,,,,,,,,,,,
Hunter Wood,RP,Rays,,11569,621056,,$-3.46,,,,,,,,,,,,,,,,,,,,,,,36,45.33,195,46,7,39,12,1,1,15,1,1,1.279,2.98,3.25,.287,4.18,3.73
Austin Pruitt,SP,Rays,,11566,643493,,$-3.54,,,,,,,,,,,,,,,,,,,,,,,14,47.00,193,47,7,39,12,2,,23,3,,1.255,4.40,3.25,.296,4.01,3.58
Andrew Kittredge,RP,Rays,,7080,552640,,$-3.90,,,,,,,,,,,,,,,,,,,,,,,37,49.67,210,51,7,58,12,,2,23,1,,1.268,4.17,4.83,.336,3.44,2.89
Guillermo Heredia,LF,Rays,,11340,628338,,$-4.29,89,204,46,13,,5,1,31,20,2,2,60,18,,6,1,2,.225,.303,.363,.293,.300,,,,,,,,,,,,,,,,,,
José Alvarado,RP,Rays,,11564,621237,,$-4.30,,,,,,,,,,,,,,,,,,,,,,,35,30.00,146,29,2,39,27,3,,16,1,7,1.867,4.80,1.44,.346,3.77,4.14
Michael Pérez,C,Rays,,12081,,,$-4.41,22,46,10,5,,,,6,2,,,19,8,,1,,,.217,.345,.326,.370,.310,,,,,,,,,,,,,,,,,,
Chaz Roe,RP,Rays,,3777,475054,roech01,$-4.44,,,,,,,,,,,,,,,,,,,,,,,71,51.00,229,49,3,65,31,2,1,23,1,1,1.569,4.06,2.10,.357,3.08,3.55
