Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
David Aardsma,RP,Braves,,4215,,,,,,,,,,,,,,,,,
Ronald Acuña,CF,Braves,,11729,,,,,,,,,,,,,,,,,
Cristhian Adames,SS,Rockies,,5773,107.95,213.14,51.96,2.36,17.37,3.34,.244,,,,,,,,,,
Austin Adams,RP/SP,Nationals,,11570,,,,,,,,66.04,19.39,16.92,19.73,15.06,10.07,1.26,,1.649,4.68
Lane Adams,CF/LF,Braves,Sith Lords,6849,205.51,51.66,11.58,1.11,4.60,2.42,.224,,,,,,,,,,
Matt Adams,1B/LF,Nationals,Team Lorin,5355,93.32,124.13,31.70,4.46,17.85,0.47,.255,,,,,,,,,,
Tim Adleman,RP/SP,Reds,,11428,,,,,,,,42.86,81.37,89.44,55.28,29.73,45.01,4.19,,1.465,4.98
Timothy Adleman-DUP,SP,Reds,,11844,,,,,,,,,,,,,,,,,
Dario Agrazal,SP,Pirates,,11883,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Brewers,Team Jim,6259,81.51,139.19,32.21,6.04,19.95,0.14,.231,,,,,,,,,,
Mike Ahmed,3B,Dodgers,,11468,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,61.30,18.29,4.18,0.27,1.45,0.25,.229,,,,,,,,,,
Matt Albers,RP,Nationals,Sole City Sox,370,,,,,,,,50.34,8.09,8.74,6.05,3.01,4.30,0.32,,1.453,4.79
Ozzie Albies,2B/SS,Braves,Schellackers,11728,,,,,,,,,,,,,,,,,
Sandy Alcantara,RP/SP,Marlins,,11419,,,,,,,,,,,,,,,,,
Arismendy Alcántara,2B/OF,Reds,,6865,112.02,7.50,1.69,0.17,0.66,0.31,.225,,,,,,,,,,
Jorge Alfaro,C,Phillies,Ballbusters,6742,95.26,65.54,14.36,1.83,7.46,0.40,.219,,,,,,,,,,
Yency Almonte,SP,Rockies,,10631,,,,,,,,56.34,46.41,53.26,33.73,20.32,31.79,2.22,,1.585,6.16
Albert Almora Jr.,CF,Cubs,Ballbusters,6315,175.51,183.72,45.43,3.28,17.61,2.07,.247,,,,,,,,,,
Aaron Altherr,CF/LF/RF,Phillies,Team Lorin,7372,97.42,61.30,14.02,1.68,7.31,1.55,.229,,,,,,,,,,
Carlos Alvarado,P,Giants,,4178,,,,,,,,,,,,,,,,,
Dario Alvarez,RP,Cubs,,10476,,,,,,,,39.46,8.73,8.57,9.59,4.39,4.97,0.52,,1.484,5.12
Eliezer Alvarez,2B,Phillies,,11593,191.36,369.23,98.97,6.23,36.09,11.85,.268,,,,,,,,,,
Henderson Alvarez III,SP,Phillies,,5102,,,,,,,,,,,,,,,,,
Adbert Alzolay,SP,Cubs,,11928,,,,,,,,,,,,,,,,,
Beau Amaral,RF,Reds,,6482,151.70,35.96,7.75,0.58,2.90,0.72,.215,,,,,,,,,,
Alexi Amarista,2B/OF/SS,Rockies,,1677,98.58,73.66,16.99,0.64,6.09,1.87,.231,,,,,,,,,,
Brian Anderson,3B,Marlins,Team Erik,11638,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Brewers,Team Lorin,6197,,,,,,,,30.06,101.29,108.33,78.55,33.61,53.96,5.07,,1.401,4.79
Drew Anderson,RP/SP,Phillies,,8508,,,,,,,,34.95,43.86,45.00,37.55,20.06,23.48,2.04,,1.483,4.82
Tyler Anderson,SP,Rockies,,6306,,,,,,,,31.53,119.65,121.63,96.50,43.28,54.05,9.25,,1.378,4.07
John Andreoli,LF,Cubs,,6497,180.68,182.12,39.18,2.77,13.74,8.49,.215,,,,,,,,,,
Dustin Antolin,RP,Nationals,,5995,,,,,,,,,,,,,,,,,
Nori Aoki,LF/RF,Mets,Doppelganger,5569,134.10,295.21,79.13,3.20,22.11,8.18,.268,,,,,,,,,,
Mark Appel,SP,Phillies,,7414,,,,,,,,26.36,23.85,27.31,18.34,11.10,15.28,0.79,,1.611,5.76
Aristides Aquino,RF,Reds,,10680,204.08,471.97,110.02,24.05,55.16,5.44,.233,,,,,,,,,,
Víctor Arano,RP,Phillies,,11880,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,Schellackers,6093,254.74,716.52,176.33,12.08,69.58,14.13,.246,,,,,,,,,,
Oswaldo Arcia,LF,Diamondbacks,,5532,147.62,87.31,18.83,4.16,11.68,0.54,.216,,,,,,,,,,
Nolan Arenado,3B,Rockies,Team Mike,5217,151.95,587.31,167.37,34.99,111.90,2.83,.285,,,,,,,,,,
Estarlin Arias,SP,Cardinals,,11826,,,,,,,,,,,,,,,,,
Jeff Arnold,1B,Giants,,6943,58.14,9.64,1.74,0.12,0.82,0.02,.181,,,,,,,,,,
Jake Arrieta,SP,Cubs,Doppelganger,371,,,,,,,,32.32,205.87,182.72,194.85,64.19,74.03,15.28,,1.199,3.24
Bronson Arroyo,SP,Reds,,2786,,,,,,,,14.00,58.39,64.95,37.34,19.29,31.05,3.71,,1.443,4.79
