Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jonathan Araúz,2B/3B/SS,Dodgers,,11342,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,14,35,7,,2,,.200,,,,,,,,,,
Mookie Betts,2B/SS,Dodgers,Team Erik,7057,47,185,63,8,29,8,.341,,,,,,,,,,
Ryan Brasier,RP/SP,Dodgers,,1642,,,,,,,,12,11.67,10,12,3,6,,,1.114,4.63
Connor Brogdon,RP,Dodgers,,13059,,,,,,,,4,3.00,5,3,6,8,,,3.667,24.00
Walker Buehler,SP,Dodgers,Schellackers,11876,,,,,,,,,,,,,,,,,
Nabil Crismatt,RP,Dodgers,,12510,,,,,,,,5,7.00,7,6,,2,1,,1.000,2.57
J.P. Feyereisen,RP,Dodgers,,11776,,,,,,,,9,9.00,7,9,5,6,,1,1.333,6.00
Freddie Freeman,1B,Dodgers,Team Mike,1836,47,170,49,4,24,1,.288,,,,,,,,,,
Tyler Glasnow,SP,Dodgers,Schellackers,7453,,,,,,,,11,69.00,45,91,17,22,7,,0.899,2.87
Tony Gonsolin,SP,Dodgers,,12961,,,,,,,,,,,,,,,,,
Brusdar Graterol,RP,Dodgers,Ballbusters,12984,,,,,,,,,,,,,,,,,
Michael Grove,RP/SP,Dodgers,,13518,,,,,,,,17,23.33,21,30,7,14,2,,1.200,5.40
Elieser Hernández,SP,Dodgers,,11944,,,,,,,,,,,,,,,,,
Kiké Hernández,OF/SS,Dodgers,,5301,33,89,20,2,7,,.225,,,,,,,,,,
Teoscar Hernández,LF/RF,Dodgers,Team Jim,9446,47,181,44,11,36,3,.243,,,,,,,,,,
Jason Heyward,RF,Dodgers,Team Lorin,1885,5,17,4,1,4,,.235,,,,,,,,,,
Daniel Hudson,RP,Dodgers,Buchanalia,863,,,,,,,,18,18.00,13,19,1,6,1,2,0.778,3.00
Kyle Hurt,RP/SP,Dodgers,,15672,,,,,,,,3,6.67,8,3,1,1,,,1.350,1.35
Joe Kelly,RP,Dodgers,Buchanalia,5067,,,,,,,,15,13.33,13,14,5,7,,,1.350,4.72
Clayton Kershaw,SP,Dodgers,Sith Lords,4603,,,,,,,,,,,,,,,,,
Landon Knack,SP,Dodgers,,13520,,,,,,,,3,16.00,11,11,5,5,1,,1.000,2.81
Dinelson Lamet,RP,Dodgers,,11845,,,,,,,,3,4.33,2,3,2,1,,1,0.923,2.08
Gavin Lux,2B,Dodgers,Team Lorin,12174,35,120,24,1,11,1,.200,,,,,,,,,,
Dustin May,SP,Dodgers,,12948,,,,,,,,,,,,,,,,,
Bobby Miller,SP,Dodgers,Team Lorin,13594,,,,,,,,3,11.67,11,18,6,7,1,,1.457,5.40
Max Muncy,3B,Dodgers,Ballbusters,9385,41,144,35,12,32,,.243,,,,,,,,,,
Shohei Ohtani,RF,Dodgers,Team Lorin,11942,45,179,64,13,32,10,.358,,,,,,,,,,
James Outman,CF,Dodgers,Team Jim,13673,37,112,16,3,10,2,.143,,,,,,,,,,
Andy Pages,CF/RF,Dodgers,Doppelganger,13700,28,105,28,4,13,1,.267,,,,,,,,,,
James Paxton,SP,Dodgers,Team Jim,5677,,,,,,,,8,44.33,37,24,24,14,5,,1.376,2.84
Evan Phillips,RP,Dodgers,Schellackers,11800,,,,,,,,14,13.67,9,17,4,1,,8,0.951,0.66
Nick Ramirez,RP,Dodgers,,5714,,,,,,,,6,9.33,9,3,5,4,,,1.500,3.86
Miguel Rojas,SS,Dodgers,,2847,28,63,16,2,7,2,.254,,,,,,,,,,
Emmet Sheehan,SP,Dodgers,Doppelganger,15681,,,,,,,,,,,,,,,,,
Will Smith,C,Dodgers,Team Jim,12969,40,153,48,4,31,,.314,,,,,,,,,,
Gavin Stone,SP,Dodgers,Doppelganger,15142,,,,,,,,8,44.00,40,29,16,16,4,,1.273,3.27
Chris Taylor,2B/LF,Dodgers,Team Jim,6789,26,60,5,,5,1,.083,,,,,,,,,,
Blake Treinen,RP,Dodgers,Schellackers,5673,,,,,,,,,,,,,,,,,
Ricky Vanasco,RP/SP,Dodgers,,13899,,,,,,,,1,2.00,,1,,,,,,
Miguel Vargas,LF,Dodgers,,13362,,,,,,,,,,,,,,,,,
Gus Varland,RP,Dodgers,,13810,,,,,,,,8,7.00,8,3,5,2,,,1.857,2.57
Alex Vesia,RP,Dodgers,,13118,,,,,,,,20,20.33,8,23,12,3,1,1,0.984,1.33
Yoshinobu Yamamoto,SP,Dodgers,Doppelganger,15730,,,,,,,,9,47.67,39,53,10,17,4,,1.028,3.21
Ryan Yarbrough,RP,Dodgers,Sith Lords,11939,,,,,,,,12,31.67,18,14,5,9,3,1,0.726,2.56
