Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Dustin Ackley,2B,Mariners,The Empire,4296,90,333,91,6,36,6,.273,,,,,,,,,
Ryan Adams,2B,Orioles,,443,29,89,25,,7,,.281,,,,,,,,,
Alexi Amarista,2B,Angels,,1677,23,52,8,,5,,.154,,,,,,,,,
Robert Andino,2B/3B/SS,Orioles,Team Lorin,459,139,457,120,5,36,13,.263,,,,,,,,,
Elvis Andrus,SS,Rangers,Team Erik,4483,150,587,164,5,60,37,.279,,,,,,,,,
Matt Angle,CF,Orioles,Buchanalia,468,31,79,14,1,7,11,.177,,,,,,,,,
Mike Aviles,2B/3B,Red Sox,Team Joker,1400,91,286,73,7,39,14,.255,,,,,,,,,
Erick Aybar,SS,Angels,Buchanalia,1692,143,556,155,10,59,30,.279,,,,,,,,,
José Bautista,3B/RF,Blue Jays,Team Erik,794,149,513,155,43,103,9,.302,,,,,,,,,
Gordon Beckham,2B,White Sox,Obi-Wan,900,150,499,115,10,44,5,.230,,,,,,,,,
Josh Bell,3B,Orioles,,448,26,61,10,,6,,.164,,,,,,,,,
Wilson Betemit,3B,Tigers,Team Lorin,1391,97,323,92,8,46,4,.285,,,,,,,,,
Andrés Blanco,2B/SS,Rangers,,4472,36,76,17,2,3,,.224,,,,,,,,,
Julio Borbon,CF,Rangers,Ballbusters,4494,32,89,24,,11,6,.270,,,,,,,,,
Peter Bourjos,CF,Angels,Team Erik,1703,147,502,136,12,43,22,.271,,,,,,,,,
Michael Brantley,CF/LF,Indians,,1094,114,451,120,7,46,13,.266,,,,,,,,,
Reid Brignac,SS,Rays,,588,92,249,48,1,15,3,.193,,,,,,,,,
Adrián Béltre,3B,Rangers,The Empire,132,124,487,144,32,106,1,.296,,,,,,,,,
Asdrúbal Cabrera,SS,Indians,DoubleHeader,1079,151,604,165,25,92,17,.273,,,,,,,,,
Melky Cabrera,CF,Royals,Team Erik,1869,155,658,201,18,87,20,.305,,,,,,,,,
Alberto Callaspo,3B,Angels,Obi-Wan,1392,141,475,137,6,46,8,.288,,,,,,,,,
Russ Canzler,3B,Rays,,2665,3,3,1,,1,,.333,,,,,,,,,
Robinson Canó,2B,Yankees,Team Joker,289,159,623,188,28,118,8,.302,,,,,,,,,
Ezequiel Carrera,CF,Indians,Ballbusters,4331,68,202,49,,14,10,.243,,,,,,,,,
Brett Carroll,CF,Red Sox,,2008,2,3,,,,,,,,,,,,,,
Alexi Casilla,2B/SS,Twins,Dark Angel,1533,97,323,84,2,21,15,.260,,,,,,,,,
Endy Chavez,CF,Rangers,The Empire,4501,83,256,77,5,27,10,.301,,,,,,,,,
Eric Chavez,3B/DH,Yankees,,4871,58,160,42,2,26,,.263,,,,,,,,,
Lonnie Chisenhall,3B,Indians,DoubleHeader,1070,66,212,54,7,22,1,.255,,,,,,,,,
Coco Crisp,CF,Athletics,Team Lorin,4850,136,531,140,8,54,49,.264,,,,,,,,,
Michael Cuddyer,1B/2B/RF,Twins,Ballbusters,1578,139,529,150,20,70,11,.284,,,,,,,,,
Blake Davis,2B/SS,Orioles,,461,25,59,15,1,6,1,.254,,,,,,,,,
Chris Davis,1B/3B,Orioles,DoubleHeader,4462,59,199,53,5,19,1,.266,,,,,,,,,
Rajai Davis,CF,Blue Jays,DoubleHeader,4853,95,320,76,1,29,34,.237,,,,,,,,,
Alejandro De Aza,CF/RF,White Sox,Buchanalia,4972,54,152,50,4,23,12,.329,,,,,,,,,
Brian Dinkelman,2B,Twins,,1534,23,73,22,,4,2,.301,,,,,,,,,
Andy Dirks,CF/LF/RF,Tigers,Team Joker,1269,78,219,55,7,28,5,.251,,,,,,,,,
Jason Donald,2B/3B/SS,Indians,,1081,39,132,42,1,8,3,.318,,,,,,,,,
Jarrod Dyson,CF,Royals,Team Erik,1417,26,44,9,,3,11,.205,,,,,,,,,
Jacoby Ellsbury,CF,Red Sox,DoubleHeader,164,158,660,212,32,105,39,.321,,,,,,,,,
Edwin Encarnación,1B/3B/DH,Blue Jays,Team Erik,753,134,481,131,17,55,8,.272,,,,,,,,,
Alcides Escobar,SS,Royals,DoubleHeader,3154,158,548,139,4,46,26,.254,,,,,,,,,
Eduardo Escobar,SS,White Sox,,917,9,7,2,,,,.286,,,,,,,,,
Yunel Escobar,SS,Blue Jays,Team Lorin,1854,133,513,149,11,48,3,.290,,,,,,,,,
Adam Everett,3B/SS,Indians,,1239,34,60,13,,1,1,.217,,,,,,,,,
Chone Figgins,3B,Mariners,Ballbusters,4307,81,288,54,1,15,11,.188,,,,,,,,,
Pedro Florimon,SS,Orioles,,463,4,8,1,,2,,.125,,,,,,,,,
Brett Gardner,CF/LF,Yankees,Obi-Wan,326,159,510,132,7,36,49,.259,,,,,,,,,
Craig Gentry,CF,Rangers,Dark Angel,4517,64,133,36,1,13,18,.271,,,,,,,,,
Esteban German,3B,Rangers,,4476,11,11,5,1,4,1,.455,,,,,,,,,
Chris Getz,2B,Royals,Dark Angel,1386,118,380,97,,26,21,.255,,,,,,,,,
Johnny Giavotella,2B,Royals,Dark Angel,5083,46,178,44,2,21,5,.247,,,,,,,,,
Curtis Granderson,CF,Yankees,Ballbusters,321,156,583,153,41,119,25,.262,,,,,,,,,
Carlos Guillen,2B,Tigers,Team Sapinski,1289,28,95,22,3,13,1,.232,,,,,,,,,
Franklin Gutiérrez,CF,Mariners,,4333,92,322,72,1,19,13,.224,,,,,,,,,
Josh Hamilton,CF/LF,Rangers,Team Erik,4503,121,487,145,25,94,8,.298,,,,,,,,,
Jack Hannahan,3B,Indians,Team Sapinski,4313,110,320,80,8,40,2,.250,,,,,,,,,
J.J. Hardy,SS,Orioles,Team Lorin,1552,129,527,142,30,80,,.269,,,,,,,,,
Luke Hughes,1B/2B/3B,Twins,,1543,96,287,64,7,30,3,.223,,,,,,,,,
Cedric Hunter,CF,Athletics,,3998,6,4,1,,,,.250,,,,,,,,,
José Iglesias,SS,Red Sox,,144,10,6,2,,,,.333,,,,,,,,,
Brandon Inge,3B,Tigers,,1230,102,269,53,3,23,1,.197,,,,,,,,,
Cesar Izturis,2B/SS,Orioles,,465,18,30,6,,1,,.200,,,,,,,,,
Maicer Izturis,2B/3B/SS,Angels,Ballbusters,1694,122,449,124,5,38,9,.276,,,,,,,,,
Austin Jackson,CF,Tigers,Dark Angel,1253,153,591,147,10,45,22,.249,,,,,,,,,
Derek Jeter,SS,Yankees,Dark Angel,310,131,546,162,6,61,16,.297,,,,,,,,,
Elliot Johnson,2B/SS,Rays,,576,70,160,31,4,17,6,.194,,,,,,,,,
Kelly Johnson,2B,Blue Jays,Ballbusters,3653,147,545,121,21,58,16,.222,,,,,,,,,
Adam Jones,CF,Orioles,DoubleHeader,472,151,567,159,25,83,12,.280,,,,,,,,,
Don Kelly,1B/3B/LF/RF,Tigers,Buchanalia,1254,112,257,63,7,28,2,.245,,,,,,,,,
Howie Kendrick,1B/2B/LF,Angels,Buchanalia,1679,140,537,153,18,63,14,.285,,,,,,,,,
Adam Kennedy,1B/2B/3B/DH,Mariners,Obi-Wan,2502,114,380,89,7,38,8,.234,,,,,,,,,
Ian Kinsler,2B,Rangers,Buchanalia,4474,155,620,158,32,77,30,.255,,,,,,,,,
Jason Kipnis,2B,Indians,The Empire,5090,36,136,37,7,19,5,.272,,,,,,,,,
Andy LaRoche,3B,Athletics,,3328,40,93,23,,5,,.247,,,,,,,,,
Brandon Laird,3B,Yankees,,305,11,21,4,,1,,.190,,,,,,,,,
Ryan Langerhans,CF,Mariners,,4358,19,52,9,3,6,,.173,,,,,,,,,
Brett Lawrie,2B/3B,Blue Jays,Buchanalia,3141,43,150,44,9,25,7,.293,,,,,,,,,
