Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Matt Kemp,RF,Padres,,4676,461314,kempma01,$-0.00,,,,,,,,,,,154,596,158,23,80,100,12,.265
Justin Upton,LF,Padres,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,150,542,136,26,85,81,19,.251
Craig Kimbrel,RP,Padres,,1782,518886,kimbrcr01,$-0.00,61,59.33,40,87,22,17,4,39,1.045,2.58,54,1,,,,,,
Yangervis Solarte,2B,Padres,,1580,500208,,$-0.00,,,,,,,,,,,152,526,142,14,63,63,1,.270
Tyson Ross,SP,Padres,,4773,475115,rossty01,$-0.00,33,196.00,172,212,84,71,10,,1.306,3.26,32,56,14,1,6,6,,.250
Derek Norris,C,Padres,,2481,519083,norride01,$-0.00,,,,,,,,,,,147,515,129,14,65,62,4,.250
James Shields,SP,Padres,,552,448306,shielja02,$-0.00,33,202.33,189,216,81,88,13,,1.334,3.91,34,68,9,,7,2,,.132
Jedd Gyorko,2B,Padres,,5352,576397,gyorkje01,$-0.00,,,,,,,,,,,128,421,104,16,34,57,,.247
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$-0.00,,,,,,,,,,,103,354,100,5,50,31,2,.282
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$-0.00,30,168.33,166,174,52,80,9,,1.295,4.28,27,42,4,,3,,,.095
Joaquín Benoit,RP,Padres,,518,276542,benoijo01,$-0.00,67,65.33,36,63,23,17,6,2,0.903,2.34,62,,,,,,,
Wil Myers,CF,Padres,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,60,225,57,8,40,29,5,.253
Cory Spangenberg,2B,Padres,,6471,605486,,$-0.00,,,,,,,,,,,108,303,82,4,38,21,9,.271
Melvin Upton,CF,Padres,,603,425834,uptonbj01,$-0.00,,,,,,,,,,,87,205,53,5,23,17,9,.259
Brandon Maurer,RP,Padres,,6174,543506,maurebr01,$-0.00,53,51.00,39,39,15,17,7,,1.059,3.00,47,,,,,,,
Will Middlebrooks,3B,Padres,,5215,519025,middlwi01,$-0.00,,,,,,,,,,,83,255,54,9,23,29,2,.212
Shawn Kelley,RP,Padres,,4229,518875,kellesh01,$-0.00,53,51.33,41,63,15,14,2,,1.091,2.45,50,,,,,,,
Andrew Cashner,SP,Padres,,2582,488768,cashnan01,$-0.00,31,184.67,200,165,66,89,6,,1.440,4.34,37,60,5,,2,1,,.083
Brett Wallace,1B,Padres,,758,477165,wallabr01,$-0.00,,,,,,,,,,,64,96,29,5,14,16,,.302
Alexi Amarista,SS,Padres,,1677,506560,amarial01,$-0.00,1,0.33,,,,,,,,,118,324,66,3,28,30,5,.204
Kevin Quackenbush,RP,Padres,,5856,534812,,$-0.00,57,58.33,52,58,20,26,3,,1.234,4.01,56,,,,,,,
Clint Barmes,SS,Padres,,3799,425549,barmecl01,$-0.00,,,,,,,,,,,98,207,48,3,24,16,,.232
Brandon Morrow,RP,Padres,,709,453344,morrobr01,$-0.00,5,33.00,29,23,7,10,2,,1.091,2.73,5,9,,,,,,
Travis Jankowski,RF,Padres,,6470,608671,,$-0.00,,,,,,,,,,,34,90,19,2,9,12,2,.211
Colin Rea,SP,Padres,,10702,607067,,$-0.00,6,31.67,29,26,11,15,2,,1.263,4.26,7,9,2,,2,,,.222
Marcos Mateo,RP,Padres,,2600,456496,mateoma01,$-0.00,26,27.00,22,33,9,12,1,,1.148,4.00,25,,,,,,,
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$-0.00,38,37.67,37,25,15,17,2,,1.381,4.06,36,,,,,,,
Austin Hedges,C,Padres,,6232,595978,,$-0.00,,,,,,,,,,,56,137,23,3,13,11,,.168
Marc Rzepczynski,RP,Padres,,713,519240,rzepcma01,$-0.00,72,35.00,40,41,14,22,2,,1.543,5.66,31,,,,,,,
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$-0.00,26,23.00,25,22,10,6,,,1.522,2.35,25,,,,,,,
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-0.00,3,17.00,16,10,2,9,1,,1.059,4.76,3,5,,,,,,
Odrisamer Despaigne,SP,Padres,,10445,628333,,$-0.00,34,125.67,142,69,32,81,5,,1.385,5.80,31,30,2,,,,,.067
Wil Nieves,C,Padres,,2480,408242,nievewi01,$-0.00,,,,,,,,,,,6,13,1,1,1,4,,.077
Jon Edwards,RP,Padres,,10465,457754,,$-0.00,22,16.67,12,22,16,8,,,1.680,4.32,12,,,,,,,
Alex Dickerson,RF,Padres,,6925,543105,,$-0.00,,,,,,,,,,,11,8,2,,,,,.250
Leonel Campos,SP,Padres,,7439,599998,,$-0.00,1,1.00,1,1,1,1,,,2.000,9.00,1,,,,,,,
Jay Jackson,SP,Padres,,2617,543351,,$-0.00,6,4.33,7,4,1,3,,,1.846,6.23,6,,,,,,,
Rocky Gale,C,Padres,,5795,502570,,$-0.00,,,,,,,,,,,11,10,1,,,,,.100
Cody Decker,1B,Padres,,4891,572804,,$-0.00,,,,,,,,,,,8,11,,,,1,,
Chris Rearick,SP,Padres,,6208,595371,,$-0.00,5,3.00,6,4,2,4,,,2.667,12.00,5,,,,,,,
Frank Garces,RP,Padres,,10467,571057,,$-0.00,40,38.00,41,30,22,22,,,1.658,5.21,37,,,,,,,
Bud Norris,SP,Padres,,2946,502032,norribu01,$-0.00,38,83.00,100,71,31,62,3,,1.578,6.72,22,4,,,,,,
Casey Kelly,SP,Padres,,72,543391,kellyca01,$-0.00,3,11.33,19,7,3,10,,,1.941,7.94,3,2,,,,,,
Cory Mazzoni,SP,Padres,,6240,543508,,$-0.00,8,8.67,23,8,5,20,,,3.231,20.77,7,,,,,,,
