Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B/DH,White Sox,Dark Angel,7346,,,,,,,,,,157,601,183,15,75,,.304
Tim Anderson,SS,White Sox,Dark Angel,10574,,,,,,,,,,79,332,100,6,25,13,.301
Tanner Banks,RP/SP,White Sox,,13363,35,53.00,42,18,18,2,,1.132,3.06,,,,,,,
Jason Bilous,SP,White Sox,,13889,,,,,,,,,,,,,,,,
Aaron Bummer,RP,White Sox,,11858,32,26.67,30,10,7,2,2,1.500,2.36,,,,,,,
Jake Burger,3B,White Sox,,11990,,,,,,,,,,51,168,42,8,26,,.250
Ryan Burr,RP/SP,White Sox,,12293,8,9.00,8,4,6,1,,1.333,6.00,,,,,,,
Dylan Cease,SP,White Sox,Team Lorin,12313,32,184.00,126,78,45,14,,1.109,2.20,,,,,,,
Kyle Crick,RP,White Sox,,6321,14,15.67,10,11,7,2,,1.340,4.02,,,,,,,
Johnny Cueto,SP,White Sox,Obi-Wan,2789,25,158.33,161,33,59,8,,1.225,3.35,,,,,,,
Adam Engel,CF/RF,White Sox,Obi-Wan,10981,,,,,,,,,,119,245,55,2,17,12,.224
Matt Foster,RP,White Sox,,12944,48,45.00,43,17,22,1,1,1.333,4.40,,,,,,,
Leury García,2B/RF/SS,White Sox,,4485,,,,,,,,,,97,300,63,3,20,2,.210
Lucas Giolito,SP,White Sox,Ballbusters,6322,30,161.67,171,61,88,11,,1.435,4.90,,,,,,,
Romy González,2B,White Sox,Dark Angel,13854,,,,,,,,,,32,105,25,2,11,,.238
Yasmani Grandal,C/DH,White Sox,Obi-Wan,4985,,,,,,,,,,99,327,66,5,27,1,.202
Kendall Graveman,RP,White Sox,The Empire,10474,65,65.00,65,26,23,3,6,1.400,3.18,,,,,,,
Josh Harrison,2B/3B,White Sox,Ballbusters,3327,,,,,,,,,,119,386,99,7,27,2,.256
Adam Haseley,LF,White Sox,,12594,,,,,,,,,,14,21,5,,2,,.238
Liam Hendriks,RP,White Sox,Buchanalia,5513,58,57.67,44,16,18,4,37,1.040,2.81,,,,,,,
Eloy Jiménez,DH/LF,White Sox,Team Joker,11672,,,,,,,,,,84,292,86,16,54,,.295
Joe Kelly,RP/SP,White Sox,,5067,43,37.00,36,23,25,1,1,1.595,6.08,,,,,,,
Dallas Keuchel,SP,White Sox,,6127,14,60.67,94,31,62,2,,2.060,9.20,,,,,,,
Michael Kopech,SP,White Sox,Team Joker,12291,25,119.33,85,57,47,5,,1.190,3.54,,,,,,,
Jimmy Lambert,RP/SP,White Sox,,12670,42,47.00,40,24,17,1,,1.362,3.26,,,,,,,
Lance Lynn,SP,White Sox,Obi-Wan,3451,21,121.67,119,19,54,8,,1.134,3.99,,,,,,,
Reynaldo López,RP/SP,White Sox,Team Erik,11532,61,65.33,51,11,20,6,,0.949,2.76,,,,,,,
Davis Martin,SP,White Sox,Team Sapinski,14812,14,63.33,63,19,34,3,,1.295,4.83,,,,,,,
Reese McGuire,C,White Sox,Team Sapinski,11063,,,,,,,,,,89,249,67,3,22,1,.269
Danny Mendick,2B/3B/SS,White Sox,,12105,,,,,,,,,,31,97,28,3,15,1,.289
Yoán Moncada,3B,White Sox,Obi-Wan,10895,,,,,,,,,,104,397,84,12,51,2,.212
Nicholas Padilla,RP,White Sox,,14832,1,1.67,2,2,1,,,2.400,5.40,,,,,,,
Mark Payton,LF,White Sox,,11180,,,,,,,,,,8,21,3,,1,,.143
AJ Pollock,CF/LF,White Sox,Team Sapinski,3706,,,,,,,,,,138,489,120,14,56,3,.245
Carlos Pérez,C,White Sox,,7362,,,,,,,,,,7,18,4,,2,,.222
Luis Robert,CF,White Sox,Buchanalia,11988,,,,,,,,,,98,380,108,12,56,11,.284
José Ruiz,RP,White Sox,,11590,63,60.67,53,33,31,1,,1.418,4.60,,,,,,,
Yacksel Ríos,RP,White Sox,,10198,,,,,,,,,,,,,,,,
Anderson Severino,RP/SP,White Sox,,13866,6,7.33,7,4,5,,,1.500,6.14,,,,,,,
Gavin Sheets,DH/RF,White Sox,Team Erik,13159,,,,,,,,,,124,377,91,15,53,,.241
Lenyn Sosa,SS,White Sox,,13278,,,,,,,,,,11,35,4,1,1,,.114
Bennett Sousa,RP,White Sox,,13549,25,20.33,25,10,19,3,1,1.721,8.41,,,,,,,
Jonathan Stiever,SP,White Sox,,13550,,,,,,,,,,,,,,,,
Andrew Vaughn,1B/DH/LF/RF,White Sox,Team Sapinski,13192,,,,,,,,,,134,510,138,17,76,,.271
Vince Velasquez,RP/SP,White Sox,,10493,27,75.33,68,25,40,3,,1.235,4.78,,,,,,,
Seby Zavala,C,White Sox,Team Erik,12180,,,,,,,,,,61,178,48,2,21,,.270
