Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Anthony Davis,PF,Pelicans,,2726,$61.51,68,642,1199,53.54,371,461,80.48,1,1656,696,149,100,200,,24.35,10.24,2.19,1.471,2.941,36:06
Tyreke Evans,SF,Pelicans,,2417,$26.13,79,521,1165,44.72,202,291,69.42,69,1313,416,521,100,37,,16.62,5.27,6.59,1.266,0.468,34:03
Eric Gordon,SG,Pelicans,,2336,$1.00,61,285,694,41.07,107,133,80.45,141,818,159,229,50,14,,13.41,2.61,3.75,0.820,0.230,33:05
Omer Asik,C,Pelicans,,2518,$-1.12,76,213,412,51.70,131,225,58.22,,557,748,72,29,54,,7.33,9.84,0.95,0.382,0.711,26:05
Jrue Holiday,PG,Pelicans,,2390,$-4.44,40,238,534,44.57,65,76,85.53,51,592,135,274,63,23,,14.80,3.38,6.85,1.575,0.575,32:34
Ryan Anderson,PF,Pelicans,,2285,$-6.60,61,291,729,39.92,129,151,85.43,122,833,295,55,33,20,,13.66,4.84,0.90,0.541,0.328,27:27
Alexis Ajinca,C,Pelicans,,2349,$-10.45,68,181,329,55.02,81,99,81.82,,443,315,47,21,51,,6.51,4.63,0.69,0.309,0.750,14:04
Norris Cole,PG,Pelicans,,2616,$-10.61,75,230,558,41.22,58,81,71.60,55,573,159,255,57,15,,7.64,2.12,3.40,0.760,0.200,24:25
Quincy Pondexter,SF,Pelicans,,2504,$-15.75,75,188,447,42.06,71,96,73.96,91,538,195,94,19,24,,7.17,2.60,1.25,0.253,0.320,23:55
Dante Cunningham,SF,Pelicans,,2404,$-19.61,66,155,339,45.72,29,47,61.70,1,340,256,50,46,37,,5.15,3.88,0.76,0.697,0.561,25:02
Luke Babbitt,SF,Pelicans,,2486,$-27.57,63,92,192,47.92,13,19,68.42,59,256,111,24,17,11,,4.06,1.76,0.38,0.270,0.175,13:10
Jeff Withey,C,Pelicans,,2870,$-36.48,37,32,64,50.00,34,50,68.00,,98,64,11,4,18,,2.65,1.73,0.30,0.108,0.486,6:59
Toney Douglas,PG,Pelicans,,2382,$-43.00,12,19,51,37.25,8,13,61.54,5,51,22,24,11,4,,4.25,1.83,2.00,0.917,0.333,14:43
Jimmer Fredette,PG/SG,Pelicans,,2689,$-44.02,50,63,166,37.95,43,45,95.56,9,178,40,58,15,2,,3.56,0.80,1.16,0.300,0.040,10:11
Nate Wolters,PG,Pelicans,,2880,$-44.67,21,20,57,35.09,2,6,33.33,,42,34,21,8,2,,2.00,1.62,1.00,0.381,0.095,11:45
Elliot Williams,SG,Pelicans,,2502,$-45.36,13,14,37,37.84,1,4,25.00,8,37,8,12,4,,,2.85,0.62,0.92,0.308,,9:08
DJ Stephens,SF,Pelicans,,3060,$-46.65,,,,,,,,,,,,,,,,,,,,0:00
Kevin Jones,PF,Pelicans,,2796,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Vernon Macklin,PF,Pelicans,,2645,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Patric Young,PF,Pelicans,,3128,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Gal Mekel,PG,Pelicans,,2908,$-47.48,4,3,20,15.00,,,,,6,1,13,2,,,1.50,0.25,3.25,0.500,,10:52
Dionte Christmas,SG,Pelicans,,2389,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
