Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Steven Adams,C,Thunder,Def Fresh Flow,2865,70,217,399,54.39,103,205,50.24,537,523,66,38,86,124,7.67,7.47,0.94,1.771,25:18
Alexis Ajinca,C,Pelicans,Schellackers,2349,68,181,329,55.02,81,99,81.82,443,315,47,21,51,72,6.51,4.63,0.69,1.059,14:04
Cole Aldrich,C,Knicks,Team Lorin,2505,61,144,301,47.84,50,64,78.12,338,338,75,37,65,102,5.54,5.54,1.23,1.672,16:00
Lavoy Allen,C,Pacers,,2605,63,141,299,47.16,33,47,70.21,315,323,72,15,42,57,5.00,5.13,1.14,0.905,16:59
Chris Andersen,C,Heat,,8,60,120,207,57.97,76,114,66.67,320,299,43,26,61,87,5.33,4.98,0.72,1.450,18:52
Joel Anthony,C,Pistons,Team Lorin,2236,49,36,62,58.06,15,22,68.18,87,93,5,12,49,61,1.78,1.90,0.10,1.245,8:18
Pero Antic,C,Hawks,,2916,63,108,296,36.49,88,123,71.54,356,189,49,18,14,32,5.65,3.00,0.78,0.508,16:27
Omer Asik,C,Pelicans,Doppelganger,2518,76,213,412,51.70,131,225,58.22,557,748,72,29,54,83,7.33,9.84,0.95,1.092,26:05
Jeff Ayres,PF/C,Spurs,,2406,51,55,95,57.89,27,36,75.00,137,117,14,8,8,16,2.69,2.29,0.27,0.314,7:30
Earl Barron,C,Suns,,1242,16,12,39,30.77,6,12,50.00,32,28,5,4,2,6,2.00,1.75,0.31,0.375,8:56
Aron Baynes,C,Spurs,Team Erik,2844,70,185,327,56.57,90,104,86.54,461,318,35,16,22,38,6.59,4.54,0.50,0.543,16:02
Sim Bhullar,C,Kings,,3134,3,1,2,50.00,,,,2,1,1,,1,1,0.67,0.33,0.33,0.333,0:54
Bismack Biyombo,C,Hornets,Doppelganger,2664,64,101,186,54.30,102,175,58.29,304,407,16,18,99,117,4.75,6.36,0.25,1.828,19:25
Andrew Bogut,C,Warriors,Team Erik,1945,67,200,355,56.34,22,42,52.38,422,543,180,39,113,152,6.30,8.10,2.69,2.269,23:37
Matt Bonner,C,Spurs,,1229,72,94,230,40.87,30,37,81.08,264,115,47,10,12,22,3.67,1.60,0.65,0.306,12:00
Chris Bosh,C,Heat,,1064,44,343,745,46.04,179,232,77.16,928,310,95,41,25,66,21.09,7.05,2.16,1.500,35:22
Elton Brand,C,Hawks,,46,36,42,95,44.21,12,23,52.17,96,100,22,17,25,42,2.67,2.78,0.61,1.167,13:29
Tyson Chandler,C,Mavericks,Team Lorin,72,75,293,440,66.59,185,257,71.98,771,864,84,42,91,133,10.28,11.52,1.12,1.773,30:29
Jack Cooley,C,Jazz,,3136,16,9,22,40.91,9,21,42.86,27,25,1,6,3,9,1.69,1.56,0.06,0.562,5:27
DeMarcus Cousins,C,Kings,The Sith Lords,2501,59,498,1066,46.72,423,541,78.19,1421,747,210,90,103,193,24.08,12.66,3.56,3.271,34:07
Samuel Dalembert,C,Knicks,,453,32,57,130,43.85,14,20,70.00,128,168,29,14,41,55,4.00,5.25,0.91,1.719,16:59
Ed Davis,C,Lakers,The Sith Lords,2499,79,282,469,60.13,92,189,48.68,656,600,94,49,98,147,8.30,7.59,1.19,1.861,23:18
Dewayne Dedmon,C,Magic,,2936,59,91,162,56.17,34,64,53.12,216,295,9,16,50,66,3.66,5.00,0.15,1.119,14:19
Gorgui Dieng,C,Timberwolves,Def Fresh Flow,2853,73,259,512,50.59,191,244,78.28,710,609,146,71,126,197,9.73,8.34,2.00,2.699,30:03
Joey Dorsey,C,Rockets,,2299,69,80,145,55.17,24,83,28.92,184,279,25,40,25,65,2.67,4.04,0.36,0.942,12:23
Andre Drummond,C,Pistons,Iavaronis,2767,82,494,961,51.40,142,365,38.90,1130,1104,55,73,153,226,13.78,13.46,0.67,2.756,30:31
Joel Embiid,C,76ers,,3076,,,,,,,,,,,,,,,,,,0:00
Festus Ezeli,C,Warriors,,2737,46,76,139,54.68,49,78,62.82,201,155,9,7,42,49,4.37,3.37,0.20,1.065,10:57
Enes Freedom,C,Thunder,The Sith Lords,2628,75,482,928,51.94,183,234,78.21,1163,671,55,36,29,65,15.51,8.95,0.73,0.867,28:29
Marc Gasol,C,Grizzlies,Def Fresh Flow,2216,81,530,1072,49.44,350,440,79.55,1413,630,307,70,131,201,17.44,7.78,3.79,2.481,33:10
Pau Gasol,PF/C,Bulls,Doppelganger,134,78,570,1153,49.44,294,366,80.33,1446,919,210,25,147,172,18.54,11.78,2.69,2.205,34:22
Rudy Gobert,C,Jazz,Def Fresh Flow,2850,82,258,427,60.42,170,273,62.27,686,775,109,64,189,253,8.37,9.45,1.33,3.085,26:19
Marcin Gortat,C,Wizards,Iavaronis,2193,82,439,775,56.65,123,175,70.29,1001,717,97,49,110,159,12.21,8.74,1.18,1.939,29:56
Justin Hamilton,C,Timberwolves,Doppelganger,2775,41,85,178,47.75,39,47,82.98,219,134,36,27,30,57,5.34,3.27,0.88,1.390,17:23
Spencer Hawes,C,Clippers,Iavaronis,2224,73,163,415,39.28,44,68,64.71,425,258,88,24,53,77,5.82,3.53,1.21,1.055,17:27
Chuck Hayes,C,Raptors,,2044,29,22,46,47.83,6,11,54.55,50,51,20,10,4,14,1.72,1.76,0.69,0.483,8:48
Brendan Haywood,C,Cavaliers,,165,22,14,30,46.67,7,13,53.85,35,29,2,2,10,12,1.59,1.32,0.09,0.545,5:25
John Henson,PF/C,Bucks,Buchanalia,2777,67,196,346,56.65,78,137,56.93,470,312,59,28,135,163,7.01,4.66,0.88,2.433,18:20
Roy Hibbert,C,Pacers,Buchanalia,2345,76,317,710,44.65,168,204,82.35,802,540,84,18,125,143,10.55,7.11,1.11,1.882,25:21
Jordan Hill,C,Lakers,,2383,70,357,777,45.95,124,168,73.81,841,556,103,34,52,86,12.01,7.94,1.47,1.229,26:47
Ryan Hollins,C,Kings,,2067,46,53,82,64.63,31,54,57.41,137,103,14,6,19,25,2.98,2.24,0.30,0.543,9:35
Al Horford,C,Hawks,Doppelganger,2181,76,519,965,53.78,107,141,75.89,1156,544,244,68,98,166,15.21,7.16,3.21,2.184,30:31
Dwight Howard,C,Rockets,Iavaronis,1121,41,251,423,59.34,143,271,52.77,646,431,50,28,53,81,15.76,10.51,1.22,1.976,29:49
Kris Humphries,PF/C,Wizards,,1111,64,211,446,47.31,87,117,74.36,509,416,57,34,25,59,7.95,6.50,0.89,0.922,21:01
Bernard James,C,Mavericks,,2722,16,12,27,44.44,20,23,86.96,44,39,4,2,15,17,2.75,2.44,0.25,1.062,9:51
Al Jefferson,C,Hornets,Iavaronis,1093,65,485,1009,48.07,108,165,65.45,1080,548,113,47,84,131,16.62,8.43,1.74,2.015,30:39
DeAndre Jordan,C,Clippers,Team Erik,2337,82,379,534,70.97,187,471,39.70,946,1226,61,81,183,264,11.54,14.95,0.74,3.220,34:23
Jerome Jordan,C,Nets,,2507,44,50,94,53.19,38,44,86.36,138,105,13,8,15,23,3.14,2.39,0.30,0.523,8:42
Chris Kaman,C,Trailblazers,The Sith Lords,1022,74,283,549,51.55,72,102,70.59,638,484,65,18,54,72,8.62,6.54,0.88,0.973,18:54
Alex Kirk,C,Knicks,,3132,5,1,4,25.00,2,2,100.00,4,1,1,,,,0.80,0.20,0.20,,2:48
Kosta Koufos,C,Grizzlies,,2331,81,182,358,50.84,55,85,64.71,419,426,37,29,63,92,5.17,5.26,0.46,1.136,16:39
Ognjen Kuzmic,C,Warriors,,2738,16,8,12,66.67,4,4,100.00,20,17,6,2,1,3,1.25,1.06,0.38,0.188,4:29
Carl Landry,C,Kings,,2210,70,190,369,51.49,123,150,82.00,503,268,26,15,17,32,7.19,3.83,0.37,0.457,17:01
Alex Len,C,Suns,,2868,69,179,353,50.71,73,104,70.19,432,454,32,34,105,139,6.26,6.58,0.46,2.014,22:00
Meyers Leonard,C,Trailblazers,Doppelganger,2770,55,125,245,51.02,30,32,93.75,327,250,32,10,14,24,5.95,4.55,0.58,0.436,15:23
Brook Lopez,C,Nets,Buchanalia,2287,72,506,987,51.27,223,274,81.39,1236,535,50,43,126,169,17.17,7.43,0.69,2.347,29:10
Robin Lopez,C,Trailblazers,Schellackers,2308,59,234,437,53.55,98,127,77.17,566,394,55,16,84,100,9.59,6.68,0.93,1.695,27:46
Ian Mahinmi,C,Pacers,,2004,61,117,212,55.19,31,102,30.39,265,356,33,30,46,76,4.34,5.84,0.54,1.246,18:47
Mitch McGary,C,Thunder,,3117,32,88,165,53.33,25,40,62.50,201,165,14,16,16,32,6.28,5.16,0.44,1.000,15:09
JaVale McGee,C,76ers,,2321,23,42,79,53.16,22,33,66.67,106,61,3,2,20,22,4.61,2.65,0.13,0.957,11:08
Nazr Mohammed,C,Bulls,,263,23,13,30,43.33,1,3,33.33,27,38,3,4,5,9,1.17,1.65,0.13,0.391,5:34
Timofey Mozgov,C,Cavaliers,Schellackers,2516,81,314,566,55.48,155,216,71.76,785,591,55,33,97,130,9.69,7.30,0.68,1.605,25:15
Mike Muscala,C,Hawks,Team Erik,2860,40,83,151,54.97,22,25,88.00,197,119,25,16,19,35,4.92,2.98,0.62,0.875,12:33
Joakim Noah,C,Bulls,Buchanalia,2192,67,190,427,44.50,105,174,60.34,485,646,312,48,74,122,7.24,9.64,4.66,1.821,30:35
Lucas Nogueira,C,Raptors,,2915,6,2,8,25.00,2,4,50.00,6,11,1,2,,2,1.00,1.83,0.17,0.333,3:51
Jusuf Nurkic,C,Nuggets,Iavaronis,3065,62,171,383,44.65,84,132,63.64,426,382,50,52,68,120,6.87,6.16,0.81,1.935,17:48
Johnny O'Bryant,C,Bucks,,3109,34,44,120,36.67,12,27,44.44,100,64,17,5,4,9,2.94,1.88,0.50,0.265,10:49
Kyle O'Quinn,C,Magic,,2734,51,119,242,49.17,44,57,77.19,294,199,59,31,39,70,5.76,3.90,1.16,1.373,16:09
Kelly Olynyk,C,Celtics,Schellackers,2856,64,251,528,47.54,93,136,68.38,656,303,109,64,39,103,10.25,4.73,1.70,1.609,22:15
Zaza Pachulia,C,Bucks,Buchanalia,1050,73,240,529,45.37,126,160,78.75,606,500,178,80,21,101,8.30,6.85,2.44,1.384,23:42
Nikola Pekovic,C,Timberwolves,,2552,31,139,328,42.38,108,129,83.72,386,234,27,19,12,31,12.45,7.55,0.87,1.000,26:18
Kendrick Perkins,C,Cavaliers,,1020,68,102,227,44.93,42,83,50.60,246,320,51,16,42,58,3.62,4.71,0.75,0.853,16:53
Mason Plumlee,C,Nets,Def Fresh Flow,2889,82,280,489,57.26,157,317,49.53,717,512,74,65,63,128,8.74,6.24,0.90,1.561,21:15
Miles Plumlee,C,Bucks,,2724,73,136,254,53.54,22,46,47.83,294,320,34,41,66,107,4.03,4.38,0.47,1.466,16:22
Miroslav Raduljica,C,Timberwolves,,2917,5,3,8,37.50,2,2,100.00,8,5,,1,,1,1.60,1.00,,0.200,4:33
Robert Sacre,C,Lakers,,2750,67,126,306,41.18,55,82,67.07,307,233,55,28,43,71,4.58,3.48,0.82,1.060,16:55
Larry Sanders,C,Bucks,,2510,27,86,172,50.00,24,48,50.00,196,166,23,26,39,65,7.26,6.15,0.85,2.407,21:41
Kevin Seraphin,C,Wizards,,2509,79,231,450,51.33,58,82,70.73,520,288,59,10,59,69,6.58,3.65,0.75,0.873,15:38
Henry Sims,C,76ers,,2799,73,238,502,47.41,106,137,77.37,586,359,79,39,30,69,8.03,4.92,1.08,0.945,19:10
Jason Smith,C,Knicks,Def Fresh Flow,2207,82,257,592,43.41,127,153,83.01,656,324,140,32,44,76,8.00,3.95,1.71,0.927,21:46
Marreese Speights,PF/C,Warriors,,2289,76,318,646,49.23,150,178,84.27,791,325,72,20,34,54,10.41,4.28,0.95,0.711,15:53
Tiago Splitter,C,Spurs,,2549,52,169,303,55.78,90,120,75.00,428,252,78,35,37,72,8.23,4.85,1.50,1.385,19:48
Greg Stiemsma,C,Raptors,,2483,17,6,8,75.00,2,4,50.00,14,15,3,2,,2,0.82,0.88,0.18,0.118,3:51
Amar'e Stoudemire,PF/C,Mavericks,Team Erik,364,59,273,490,55.71,134,186,72.04,680,329,45,29,38,67,11.53,5.58,0.76,1.136,21:06
Ronny Turiaf,C,76ers,,1977,2,,,,,,,,1,2,,,,,0.50,1.00,,9:41
Ekpe Udoh,C,Clippers,,2563,33,11,24,45.83,7,9,77.78,29,26,8,8,7,15,0.88,0.79,0.24,0.455,3:53
Jonas Valanciunas,C,Raptors,Doppelganger,2657,80,373,652,57.21,217,276,78.62,963,693,39,33,95,128,12.04,8.66,0.49,1.600,26:12
Anderson Varejao,C,Cavaliers,,1091,26,111,200,55.50,33,45,73.33,255,170,35,19,16,35,9.81,6.54,1.35,1.346,24:27
Charlie Villanueva,PF/C,Mavericks,,1997,64,150,362,41.44,20,35,57.14,403,149,19,15,22,37,6.30,2.33,0.30,0.578,10:36
Nikola Vucevic,C,Magic,Schellackers,2606,74,631,1206,52.32,164,218,75.23,1428,810,147,54,54,108,19.30,10.95,1.99,1.459,34:10
Hassan Whiteside,C,Heat,The Sith Lords,2508,48,243,387,62.79,78,156,50.00,564,482,6,27,123,150,11.75,10.04,0.12,3.125,23:48
Shayne Whittington,C,Pacers,,3124,20,19,42,45.24,18,23,78.26,57,29,6,5,2,7,2.85,1.45,0.30,0.350,5:24
Jeff Withey,C,Pelicans,,2870,37,32,64,50.00,34,50,68.00,98,64,11,4,18,22,2.65,1.73,0.30,0.595,6:59
Brandan Wright,C,Suns,,2270,75,233,363,64.19,78,112,69.64,544,321,41,50,94,144,7.25,4.28,0.55,1.920,19:19
Tyler Zeller,C,Celtics,Team Lorin,2719,82,340,619,54.93,153,186,82.26,833,466,114,18,52,70,10.16,5.68,1.39,0.854,21:07
