Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Luis Avilán,RP,Dodgers,,5382,61,46.00,42,22,15,2,,1.391,2.93,,,,,,,
Austin Barnes,2B/C,Dodgers,,6547,,,,,,,,,,102,218,63,8,38,4,.289
Cody Bellinger,1B/LF,Dodgers,,10872,,,,,,,,,,132,480,128,39,97,10,.267
Walker Buehler,RP/SP,Dodgers,,11876,8,9.33,11,8,8,1,,2.036,7.71,,,,,,,
Pedro Báez,RP,Dodgers,,4657,66,64.00,56,29,21,3,,1.328,2.95,,,,,,,
Fabio Castillo,RP,Dodgers,,5051,2,1.33,3,1,2,,,3.000,13.50,,,,,,,
Tony Cingrani,RP,Dodgers,,6148,47,42.67,40,12,20,,,1.219,4.22,,,,,,,
Yu Darvish,SP,Dodgers,,5575,31,186.67,159,58,80,10,,1.163,3.86,,,,,,,
Grant Dayton,RP,Dodgers,,6266,29,23.67,19,12,13,1,,1.310,4.94,,,,,,,
O'Koyea Dickson,1B,Dodgers,,11664,,,,,,,,,,7,7,1,,,,.143
Brett Eibner,CF,Dodgers,,5205,,,,,,,,,,17,33,6,2,6,,.182
Andre Ethier,RF,Dodgers,,4708,,,,,,,,,,22,34,8,2,3,,.235
Kyle Farmer,C,Dodgers,,9519,,,,,,,,,,20,20,6,,2,,.300
Josh Fields,RP,Dodgers,,4253,57,57.00,40,15,18,5,2,0.965,2.84,,,,,,,
Dylan Floro,RP/SP,Dodgers,,10260,3,9.67,15,2,7,,,1.759,6.52,,,,,,,
Wilmer Font,RP/SP,Dodgers,,5054,3,3.67,7,4,7,,,3.000,17.18,,,,,,,
Logan Forsythe,2B/3B,Dodgers,,3977,,,,,,,,,,119,361,81,6,36,3,.224
Yimi García,RP,Dodgers,,6811,,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,,,,,,,,,,71,231,56,3,30,,.242
Yasmani Grandal,C,Dodgers,,4985,,,,,,,,,,129,438,108,22,58,,.247
Curtis Granderson,CF/LF/RF,Dodgers,,321,,,,,,,,,,147,449,95,26,64,6,.212
Franklin Gutiérrez,CF/LF,Dodgers,,4333,,,,,,,,,,35,56,13,1,8,,.232
Kiké Hernández,CF/LF/RF/SS,Dodgers,,5301,,,,,,,,,,140,297,64,11,37,3,.215
Rich Hill,SP,Dodgers,,3470,25,135.67,99,49,50,12,,1.091,3.32,,,,,,,
Jordan Jankowski,RP,Dodgers,,10558,3,4.33,7,2,6,1,,2.077,12.46,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,65,68.33,44,7,10,5,41,0.746,1.32,,,,,,,
Matt Kemp,LF,Dodgers,,4676,,,,,,,,,,115,438,121,19,64,,.276
Clayton Kershaw,SP,Dodgers,,4603,27,175.00,136,30,45,18,,0.949,2.31,,,,,,,
Tom Koehler,RP/SP,Dodgers,,5106,27,72.67,83,35,54,1,,1.624,6.69,,,,,,,
Adam Liberatore,RP,Dodgers,,6220,4,3.33,3,2,1,,,1.500,2.70,,,,,,,
Tim Locastro,2B,Dodgers,,11489,,,,,,,,,,3,1,,,,1,
Kenta Maeda,RP/SP,Dodgers,,11317,29,134.33,121,34,63,13,1,1.154,4.22,,,,,,,
Justin Marks,RP,Dodgers,,6166,1,1.33,2,1,1,,,2.250,6.75,,,,,,,
Peter O'Brien,DH/LF,Dodgers,,7209,,,,,,,,,,,,,,,,
Trevor Oaks,SP,Dodgers,,11661,,,,,,,,,,,,,,,,
Henry Owens,SP,Dodgers,,7460,,,,,,,,,,,,,,,,
Edward Paredes,RP,Dodgers,,4237,10,8.33,8,,3,1,,0.960,3.24,,,,,,,
Joc Pederson,CF,Dodgers,,5344,,,,,,,,,,102,273,58,11,35,4,.212
Yasiel Puig,RF,Dodgers,,6130,,,,,,,,,,152,499,131,28,74,15,.263
Hyun Jin Ryu,SP,Dodgers,,6206,25,126.67,128,45,53,5,1,1.366,3.77,,,,,,,
Dennis Santana,SP,Dodgers,,11915,,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,,,,,,,,,,145,539,159,22,77,4,.295
Rob Segedin,1B/3B,Dodgers,,6078,,,,,,,,,,13,20,4,,1,,.200
Brock Stewart,RP/SP,Dodgers,,11524,17,34.33,28,19,13,,1,1.369,3.41,,,,,,,
Ross Stripling,RP/SP,Dodgers,,6580,49,74.33,69,19,31,3,2,1.184,3.75,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,,,,,,,,,,140,514,148,21,72,17,.288
Trayce Thompson,CF,Dodgers,,932,,,,,,,,,,27,49,6,1,2,,.122
Andrew Toles,LF,Dodgers,,11528,,,,,,,,,,31,96,26,5,15,,.271
Justin Turner,3B,Dodgers,,446,,,,,,,,,,130,457,147,21,71,7,.322
Julio Urías,SP,Dodgers,,10018,5,23.33,23,14,14,,,1.586,5.40,,,,,,,
Chase Utley,1B/2B,Dodgers,,2329,,,,,,,,,,127,309,73,8,34,6,.236
Alex Verdugo,CF,Dodgers,,11451,,,,,,,,,,15,23,4,1,1,,.174
Tony Watson,RP,Dodgers,,4997,71,66.67,72,20,25,7,10,1.380,3.38,,,,,,,
Jason Wheeler,RP,Dodgers,,10487,2,3.00,6,4,3,,,3.333,9.00,,,,,,,
Alex Wood,SP,Dodgers,,6214,27,152.33,123,38,46,16,,1.057,2.72,,,,,,,
