Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Kolby Allard,SP,Rangers,,12282,9,45.33,52,33,19,25,4,,1.566,4.96,,,,,,,
Elvis Andrus,SS,Rangers,,4483,,,,,,,,,,,147,600,165,12,72,31,.275
Sherten Apostel,3B,Rangers,,13003,,,,,,,,,,,,,,,,,
Austin Bibens-Dirkx,SP,Rangers,,4180,,,,,,,,,,,,,,,,,
Jesse Biddle,RP,Rangers,,6509,30,28.00,42,26,22,26,,,2.286,8.36,,,,,,,
Kyle Bird,RP,Rangers,,6602,12,12.67,11,10,15,11,,1,2.053,7.82,,,,,,,
Brock Burke,SP,Rangers,,12353,6,26.67,30,14,11,22,,,1.538,7.42,,,,,,,
Adrián Béltre,3B,Rangers,,132,,,,,,,,,,,,,,,,,
Willie Calhoun,LF,Rangers,,11452,,,,,,,,,,,83,309,83,21,48,,.269
Shane Carle,RP/SP,Rangers,,11555,6,9.33,11,6,9,10,,,2.143,9.64,,,,,,,
David Carpenter,RP,Rangers,,3482,4,3.33,4,2,4,2,,,2.400,5.40,,,,,,,
Jesse Chavez,RP/SP,Rangers,,1776,48,78.00,82,72,22,42,3,1,1.333,4.85,,,,,,,
Shin-Soo Choo,LF/RF,Rangers,,1109,,,,,,,,,,,151,563,149,24,61,15,.265
Emmanuel Clase,RP/SP,Rangers,,12974,21,23.33,20,21,6,6,2,1,1.114,2.31,,,,,,,
Kyle Cody,SP,Rangers,,13030,,,,,,,,,,,,,,,,,
Bartolo Colón,SP,Rangers,,859,,,,,,,,,,,,,,,,,
Delino DeShields,CF,Rangers,,5302,,,,,,,,,,,118,357,89,4,32,24,.249
Kyle Dowdy,RP/SP,Rangers,,12375,13,22.33,26,17,18,18,2,,1.970,7.25,,,,,,,
Demarcus Evans,SP,Rangers,,13004,,,,,,,,,,,,,,,,,
Luke Farrell,RP/SP,Rangers,,11856,9,13.33,6,12,3,4,1,,0.675,2.70,,,,,,,
Tim Federowicz,C,Rangers,,97,,,,,,,,,,,29,75,12,4,7,1,.160
Logan Forsythe,1B/2B/3B/SS,Rangers,,3977,,,,,,,,,,,101,317,72,7,39,2,.227
Joey Gallo,CF/LF,Rangers,,6323,,,,,,,,,,,70,241,61,22,49,4,.253
Adolis García,CF,Rangers,,12084,,,,,,,,,,,,,,,,,
Ian Gibaut,RP/SP,Rangers,,12354,10,14.33,12,16,10,9,1,,1.535,5.65,,,,,,,
Taylor Guerrieri,RP/SP,Rangers,,6501,20,26.33,26,27,22,17,,,1.823,5.81,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,,,,,,,,,,,87,256,56,10,36,1,.219
Jeanmar Gómez,RP,Rangers,,1020,16,15.33,23,10,6,14,1,,1.891,8.22,,,,,,,
Taylor Hearn,SP,Rangers,,12359,1,0.33,3,,4,4,,,21.000,108.00,,,,,,,
Scott Heineman,LF,Rangers,,11647,,,,,,,,,,,25,75,16,2,7,1,.213
Jonathan Hernández,RP/SP,Rangers,,11897,9,16.67,14,19,13,8,2,,1.620,4.32,,,,,,,
Wei-Chieh Huang,RP/SP,Rangers,,12360,4,5.67,8,2,5,2,,,2.294,3.18,,,,,,,
Ariel Jurado,RP/SP,Rangers,,11898,32,122.33,148,81,36,79,7,,1.504,5.81,,,,,,,
Shawn Kelley,RP,Rangers,,4229,51,47.33,55,43,11,26,5,11,1.394,4.94,,,,,,,
Isiah Kiner-Falefa,3B/C,Rangers,,11645,,,,,,,,,,,65,202,48,1,21,3,.238
José Leclerc,RP/SP,Rangers,,10838,70,68.67,52,100,39,33,2,14,1.325,4.33,,,,,,,
Lance Lynn,SP,Rangers,,3451,33,208.33,195,246,59,85,16,,1.219,3.67,,,,,,,
Brandon Mann,RP,Rangers,,6242,,,,,,,,,,,,,,,,,
Brett Martin,RP/SP,Rangers,,11899,51,62.33,72,62,18,33,2,,1.444,4.76,,,,,,,
Chris Martin,RP,Rangers,,6859,58,55.67,52,65,5,21,1,4,1.024,3.40,,,,,,,
Jeff Mathis,C,Rangers,,1664,,,,,,,,,,,86,228,36,2,12,1,.158
Nomar Mazara,RF,Rangers,,6744,,,,,,,,,,,116,429,115,19,66,4,.268
Shelby Miller,RP/SP,Rangers,,3456,19,44.00,58,30,29,42,1,,1.977,8.59,,,,,,,
Mike Minor,SP,Rangers,,1815,32,208.33,190,200,68,83,14,,1.238,3.59,,,,,,,
Rafael Montero,RP,Rangers,,6241,22,29.00,23,34,5,8,2,,0.966,2.48,,,,,,,
Yohander Méndez,RP/SP,Rangers,,11301,3,4.67,4,8,5,3,1,,1.929,5.79,,,,,,,
Rougned Odor,2B,Rangers,,5786,,,,,,,,,,,145,522,107,30,93,11,.205
Joe Palumbo,RP/SP,Rangers,,11900,7,16.67,21,21,8,17,,,1.740,9.18,,,,,,,
Pedro Payano,SP,Rangers,,12965,6,22.00,26,17,15,14,1,,1.864,5.73,,,,,,,
Hunter Pence,LF,Rangers,,3026,,,,,,,,,,,83,286,85,18,59,6,.297
Tyler Phillips,SP,Rangers,,12817,,,,,,,,,,,,,,,,,
Ricardo Rodriguez,RP,Rangers,,11862,,,,,,,,,,,,,,,,,
Joely Rodríguez,RP,Rangers,,7361,,,,,,,,,,,,,,,,,
Ryan Rua,LF,Rangers,,10470,,,,,,,,,,,,,,,,,
Adrian Sampson,RP/SP,Rangers,,10460,35,125.33,156,101,36,82,6,,1.532,5.89,,,,,,,
Danny Santana,1B/2B/CF/LF/RF,Rangers,,5347,,,,,,,,,,,130,474,134,28,81,21,.283
Nick Solak,2B,Rangers,,11997,,,,,,,,,,,33,116,34,5,17,2,.293
Jeffrey Springs,RP,Rangers,,12283,25,32.33,38,32,23,23,4,,1.887,6.40,,,,,,,
Locke St. John,RP/SP,Rangers,,12191,7,6.67,7,5,4,4,,,1.650,5.40,,,,,,,
Leody Taveras,CF,Rangers,,11680,,,,,,,,,,,,,,,,,
Anderson Tejeda,SS,Rangers,,12897,,,,,,,,,,,,,,,,,
Carlos Tocci,CF,Rangers,,11951,,,,,,,,,,,,,,,,,
Jose Trevino,C,Rangers,,11896,,,,,,,,,,,40,120,31,2,13,,.258
Phillips Valdez,RP/SP,Rangers,,12727,11,16.00,17,18,9,7,,,1.625,3.94,,,,,,,
Edinson Vólquez,RP/SP,Rangers,,2803,11,16.00,20,10,12,12,,,2.000,6.75,,,,,,,
Patrick Wisdom,3B,Rangers,,6548,,,,,,,,,,,9,26,4,,1,,.154
