Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Mookie Betts,CF/RF,Dodgers,,7057,605141,,$41.00,146.91,578.12,171.87,37.60,4.02,30.63,7.60,123.55,85.04,20.74,4.10,80.51,5.62,5.63,6.09,0.28,.297,.385,.535,.407,,,,,,,,,,,,,,,
Max Scherzer,SP,Dodgers,,1184,453286,scherma01,$36.76,,,,,,,,,,,,,,,,,,,,,31.03,187.10,158.70,25.14,236.50,49.66,2.91,8.11,74.15,13.12,8.96,,1.114,3.57,3.20
Trea Turner,2B/SS,Dodgers,,10635,607208,,$31.94,150.97,616.86,174.37,33.88,5.49,20.92,5.59,102.36,75.84,33.29,6.55,57.50,1.91,4.53,2.63,1.44,.283,.346,.457,.365,,,,,,,,,,,,,,,
Trevor Bauer,SP,Dodgers,,5509,545333,bauertr01,$30.62,,,,,,,,,,,,,,,,,,,,,31.64,192.50,163.71,25.86,225.37,65.07,1.17,12.52,81.56,14.48,11.23,,1.188,3.81,3.70
Cody Bellinger,CF,Dodgers,,10872,641355,,$27.32,156.80,521.66,142.76,28.45,3.39,31.16,3.91,93.79,84.27,16.52,2.91,74.79,12.00,3.13,2.88,0.44,.274,.366,.520,.385,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$22.55,,,,,,,,,,,,,,,,,,,,,26.60,141.88,122.79,17.30,155.38,37.91,0.43,5.54,55.27,11.33,4.19,,1.133,3.51,3.40
Gavin Lux,2B/SS,Dodgers,,12174,666158,,$19.59,105.78,459.63,141.77,26.79,4.34,19.44,1.07,85.92,64.95,9.09,5.05,56.31,1.40,1.93,2.44,0.33,.308,.384,.512,.389,,,,,,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$19.01,107.59,362.18,91.79,19.97,0.82,23.98,1.11,62.51,70.50,3.02,0.21,48.73,1.50,6.43,4.16,0.54,.253,.348,.512,.371,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$17.73,,,,,,,,,,,,,,,,,,,,,28.88,158.50,147.17,25.29,156.80,38.25,0.38,3.44,70.42,11.48,5.97,,1.170,4.00,3.98
Max Muncy,1B/2B,Dodgers,,9385,571970,,$10.10,151.06,471.61,112.27,19.44,1.07,29.99,3.78,82.85,81.07,2.67,0.57,81.30,3.74,7.32,3.59,0.05,.238,.356,.475,.366,,,,,,,,,,,,,,,
