Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$22.26,141,563,163,39,3,15,,81,65,20,6,60,48,3,5,6,1,.290,.347,.449,.300,.349,,,,,,,,,,,,,,,,,,
Cody Ross,RF/LF,Red Sox,,2023,425496,rossco01,$17.19,130,476,127,34,1,22,,70,81,2,3,129,42,3,3,6,1,.267,.326,.481,.317,.343,,,,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$13.40,121,405,90,17,1,25,,55,59,,1,139,38,,1,4,,.222,.288,.454,.265,.317,,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$8.00,75,267,77,14,,15,,34,54,4,1,70,13,,3,3,,.288,.325,.509,.335,.358,,,,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$7.93,90,324,103,26,,23,,65,60,,1,51,56,13,,3,,.318,.415,.611,.316,.424,,,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$5.98,74,303,82,18,,4,,43,26,14,3,43,19,,,1,,.271,.313,.370,.304,.309,,,,,,,,,,,,,,,,,,
Pedro Ciriaco,3B,Red Sox,,3667,465674,ciriape01,$3.74,76,259,76,15,2,2,,33,19,16,3,47,8,2,,,5,.293,.309,.390,.352,.317,,,,,,,,,,,,,,,,,,
Daniel Nava,LF,Red Sox,,168,537953,navada01,$2.08,88,267,65,21,,6,,38,33,3,,63,37,1,9,2,2,.243,.350,.390,.295,.333,,,,,,,,,,,,,,,,,,
James Loney,1B,Red Sox,,4640,425766,loneyja01,$0.64,144,434,108,20,,6,,37,41,,3,51,28,7,,2,1,.249,.292,.336,.269,.271,,,,,,,,,,,,,,,,,,
Scott Podsednik,LF/CF,Red Sox,,1424,325392,podsesc01,$0.00,63,199,60,7,,1,,19,12,8,2,35,6,,1,2,8,.302,.310,.352,.358,.305,,,,,,,,,,,,,,,,,,
Ryan Sweeney,RF/CF,Red Sox,,4869,435220,sweenry01,$-3.52,63,204,53,19,2,,,22,16,,,43,12,,1,1,1,.260,.301,.373,.327,.297,,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Red Sox,,99,543432,lavarry01,$-4.19,46,153,24,8,,2,,11,12,,,41,11,,,2,,.157,.211,.248,.196,.207,,,,,,,,,,,,,,,,,,
Guillermo Quiroz,C,Red Sox,,4292,425565,quirogu01,$-4.51,2,2,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mauro Gomez,1B,Red Sox,,5451,450855,gomezma01,$-4.79,37,102,28,5,2,2,,14,17,,,26,8,,,1,,.275,.324,.422,.347,.326,,,,,,,,,,,,,,,,,,
Ryan Kalish,CF,Red Sox,,197,501888,kalisry01,$-5.55,36,96,22,3,,,,12,5,3,2,26,6,,,1,,.229,.272,.260,.310,.241,,,,,,,,,,,,,,,,,,
Danny Valencia,3B,Red Sox,,1549,502143,valenda01,$-6.41,44,154,29,6,1,3,,14,21,,1,38,3,,,4,,.188,.199,.299,.222,.210,,,,,,,,,,,,,,,,,,
Marlon Byrd,CF,Red Sox,,2682,407781,byrdma01,$-6.68,47,143,30,2,,1,,10,9,,3,31,5,1,2,2,1,.210,.242,.245,.257,.209,,,,,,,,,,,,,,,,,,
Ivan De Jesus,SS,Red Sox,,4668,474443,dejesiv02,$-6.94,31,41,9,3,,,,5,4,1,1,13,3,,,1,,.220,.267,.293,.310,.244,,,,,,,,,,,,,,,,,,
Jerry Sands,LF,Red Sox,,4706,543742,sandsje01,$-7.83,9,23,4,2,,,,2,1,,,9,1,,,,,.174,.208,.261,.286,.208,,,,,,,,,,,,,,,,,,
Nate Spears,2B,Red Sox,,130,460621,spearna01,$-8.12,4,4,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Repko,CF,Red Sox,,4715,434705,repkoja01,$-8.14,5,11,1,,,,,,,,,4,,,,,,.091,.091,.091,.143,.082,,,,,,,,,,,,,,,,,,
José Iglesias,SS,Red Sox,,144,578428,iglesjo01,$-8.34,25,68,8,2,,1,,5,2,1,,16,4,,3,,2,.118,.195,.191,.137,.189,,,,,,,,,,,,,,,,,,
