Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$37.38,160,618,182,35,6,41,4,116,133,2,3,68,10,2,8,,.294,.362,.570,.394,,,,,,,,,,,,,,,
Kris Bryant,3B/LF,Cubs,,7420,592178,,$33.59,155,603,176,35,3,39,6,121,102,8,5,75,5,18,3,,.292,.385,.554,.407,,,,,,,,,,,,,,,
Jonathan Villar,3B/SS,Brewers,,5185,542340,villajo01,$30.42,156,589,168,38,3,19,1,92,63,62,18,79,4,2,4,5,.285,.367,.457,.371,,,,,,,,,,,,,,,
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$30.41,155,577,164,32,5,37,4,122,99,7,1,109,6,9,3,2,.284,.403,.549,.414,,,,,,,,,,,,,,,
Daniel Murphy,1B/2B/3B,Nationals,,2133,502517,murphda08,$27.38,142,531,184,47,5,25,1,88,104,5,3,35,10,8,8,,.347,.390,.595,.414,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Orioles,,5319,592518,machama01,$26.29,157,640,188,40,1,37,7,105,96,,3,48,9,3,5,,.294,.343,.533,.377,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$23.10,153,583,175,31,1,32,6,89,104,1,1,48,6,6,3,,.300,.358,.521,.383,,,,,,,,,,,,,,,
Todd Frazier,3B,White Sox,,2863,453943,frazito01,$18.69,158,590,133,21,,40,8,89,98,15,5,64,1,4,7,1,.225,.302,.464,.341,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$18.40,158,597,166,36,3,30,4,89,99,3,1,69,10,8,2,,.278,.359,.499,.372,,,,,,,,,,,,,,,
Eduardo Núñez,3B/SS,Giants,,314,456488,nunezed02,$18.00,141,553,159,24,4,16,5,73,67,40,10,29,3,5,6,2,.288,.324,.432,.344,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$17.89,160,633,173,41,4,36,6,81,98,,3,42,6,3,7,,.273,.318,.521,.359,,,,,,,,,,,,,,,
José Ramírez,2B/3B/LF/SS,Indians,,6941,608070,ramirjo01,$16.44,152,565,176,46,3,11,5,84,76,22,7,44,1,4,4,1,.312,.362,.462,.370,,,,,,,,,,,,,,,
Anthony Rendon,2B/3B,Nationals,,5551,543685,rendoan01,$13.29,156,567,153,38,2,20,4,91,85,12,6,65,2,7,8,,.270,.348,.450,.352,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$13.18,151,556,153,34,3,27,7,79,90,4,1,48,1,10,8,,.275,.339,.493,.367,,,,,,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,,6457,571875,,$11.33,151,523,130,31,9,29,7,81,91,6,1,64,5,3,4,,.249,.332,.509,.368,,,,,,,,,,,,,,,
Yasmany Tomás,3B/LF/RF,Diamondbacks,,10509,630111,,$11.23,140,530,144,30,1,31,5,72,83,2,4,31,4,1,1,,.272,.313,.508,.353,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$5.22,152,581,148,23,1,25,7,67,88,1,1,40,7,5,4,,.255,.306,.427,.324,,,,,,,,,,,,,,,
Hernán Pérez,2B/3B/RF,Brewers,,1245,541650,perezhe01,$5.11,123,404,110,18,3,13,7,50,56,34,7,18,,1,4,3,.272,.300,.428,.343,,,,,,,,,,,,,,,
Eugenio Suárez,3B/SS,Reds,,5905,553993,,$4.81,159,565,140,25,2,21,5,78,70,11,5,51,,8,3,,.248,.317,.411,.327,,,,,,,,,,,,,,,
Matt Carpenter,1B/2B/3B,Cardinals,,5070,572761,carpema01,$4.32,129,473,128,36,6,21,2,81,68,,4,81,6,5,4,3,.271,.378,.505,.379,,,,,,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$4.15,153,600,183,37,3,8,8,70,75,2,2,49,4,4,5,,.305,.359,.417,.351,,,,,,,,,,,,,,,
Danny Valencia,3B/LF/RF,Mariners,,1549,502143,valenda01,$1.00,130,471,135,22,1,17,5,72,51,1,1,41,1,3,2,,.287,.346,.446,.355,,,,,,,,,,,,,,,
Jedd Gyorko,2B/3B/SS,Cardinals,,5352,576397,gyorkje01,$1.00,128,400,97,9,1,30,8,58,59,,,37,1,,1,,.242,.306,.495,.358,,,,,,,,,,,,,,,
Yangervis Solarte,1B/3B,Padres,,1580,500208,,$1.00,109,405,116,26,1,15,1,55,71,1,1,30,1,5,3,,.286,.341,.467,.351,,,,,,,,,,,,,,,
Adonis Garcia,3B,Braves,,6292,611177,,$1.00,134,532,145,29,,14,3,65,65,3,2,24,4,6,,,.273,.311,.406,.317,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/OF,Pirates,,3327,543281,harrijo05,$1.00,131,487,138,25,7,4,5,57,59,19,4,18,,5,8,4,.283,.308,.388,.320,,,,,,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$1.00,142,421,115,19,1,14,4,50,59,12,3,15,3,11,2,1,.273,.313,.423,.331,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$1.00,110,411,117,25,4,18,,54,58,1,1,28,1,3,5,,.285,.331,.496,.353,,,,,,,,,,,,,,,
Travis Shaw,1B/3B,Brewers,,6826,543768,,$-2.07,145,480,116,34,2,16,3,63,71,5,1,43,4,3,4,,.242,.306,.421,.320,,,,,,,,,,,,,,,
Mark Reynolds,1B/3B,Rockies,,3664,448602,reynoma01,$-3.03,118,393,111,24,,14,4,61,53,1,2,42,1,4,2,,.282,.356,.450,.359,,,,,,,,,,,,,,,
Brandon Drury,3B/LF/RF,Diamondbacks,,5891,592273,,$-3.27,134,461,130,31,1,16,6,59,53,1,1,31,2,3,4,,.282,.329,.458,.349,,,,,,,,,,,,,,,
Miguel Sanó,3B/DH/RF,Twins,,6302,593934,,$-3.67,116,437,103,22,1,25,3,57,66,1,,54,1,1,3,,.236,.319,.462,.343,,,,,,,,,,,,,,,
Chase Headley,3B,Yankees,,3979,452104,headlch01,$-3.68,140,467,118,18,1,14,2,58,51,8,2,51,3,6,5,,.253,.331,.385,.322,,,,,,,,,,,,,,,
Yunel Escobar,3B,Angels,,1854,488862,escobyu01,$-3.83,132,517,157,28,1,5,5,68,39,,3,40,,3,4,3,.304,.353,.391,.338,,,,,,,,,,,,,,,
David Freese,1B/3B,Pirates,,3514,501896,freesda01,$-4.42,141,437,118,23,,13,5,63,55,,,45,2,10,,,.270,.352,.412,.347,,,,,,,,,,,,,,,
Jung Ho Kang,3B/SS,Pirates,,10625,628356,,$-5.32,103,318,81,19,,21,5,45,62,3,1,36,1,14,2,,.255,.354,.513,.384,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/3B/SS,Astros,,2731,503556,gonzama01,$-6.20,141,484,123,26,3,13,7,55,51,12,6,22,1,5,1,6,.254,.290,.401,.314,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-6.61,128,475,130,28,1,12,3,49,46,2,,32,,,2,1,.274,.318,.413,.327,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B/RF,Indians,,1070,502082,chiselo01,$-8.49,126,385,110,25,5,8,3,43,57,6,,23,2,3,4,3,.286,.325,.439,.342,,,,,,,,,,,,,,,
Ryon Healy,3B,Athletics,,10898,592387,,$-9.33,72,269,82,20,,13,3,36,37,,,12,1,1,,1,.305,.336,.524,.378,,,,,,,,,,,,,,,
Tyler Saladino,2B/3B/SS,White Sox,,5190,573135,,$-9.89,93,298,84,14,,8,3,33,38,11,5,13,,3,3,2,.282,.313,.409,.326,,,,,,,,,,,,,,,
Ryan Schimpf,2B/3B,Padres,,747,572114,,$-10.79,89,276,60,17,5,20,2,48,51,1,1,42,3,9,3,,.217,.336,.533,.369,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B/3B/SS,Mets,,2165,527038,florewi01,$-10.97,103,307,82,14,,16,7,38,49,1,1,23,,2,3,,.267,.319,.469,.358,,,,,,,,,,,,,,,
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$-11.32,84,319,83,13,1,12,2,35,47,1,,19,,2,3,1,.260,.302,.420,.320,,,,,,,,,,,,,,,
Luis Valbuena,1B/3B,Astros,,1067,472528,valbulu01,$-12.61,90,292,76,17,1,13,2,38,40,1,1,44,2,1,2,3,.260,.354,.459,.359,,,,,,,,,,,,,,,
Jefry Marte,1B/3B/LF,Angels,,5687,527043,,$-13.19,88,258,65,14,,15,3,38,44,2,2,18,,5,3,,.252,.310,.481,.346,,,,,,,,,,,,,,,
Aaron Hill,2B/3B,Red Sox,,743,431094,hillaa01,$-13.23,125,378,99,14,,10,3,48,38,4,2,41,2,3,4,,.262,.336,.378,.323,,,,,,,,,,,,,,,
Matt Duffy,3B,Rays,,10023,622110,,$-14.49,91,333,86,14,2,5,4,41,28,8,5,23,,4,4,2,.258,.309,.357,.305,,,,,,,,,,,,,,,
Derek Dietrich,2B/3B/LF,Marlins,,6087,518618,dietrde01,$-15.10,128,351,98,20,5,7,5,39,42,1,,32,2,24,5,,.279,.374,.425,.363,,,,,,,,,,,,,,,
José Reyes,3B/SS,Mets,,2168,408314,reyesjo01,$-15.10,60,255,68,13,4,8,2,45,24,9,2,23,1,,1,,.267,.326,.443,.345,,,,,,,,,,,,,,,
Brett Lawrie,2B/3B,White Sox,,3141,543434,lawribr01,$-15.35,94,351,87,22,,12,2,35,36,7,3,30,2,2,1,,.248,.310,.413,.320,,,,,,,,,,,,,,,
Adam Rosales,2B/3B,Padres,,4847,489267,rosalad01,$-16.50,105,214,49,12,3,13,,37,35,4,,29,2,1,4,,.229,.319,.495,.347,,,,,,,,,,,,,,,
Brock Holt,2B/3B/LF/RF,Red Sox,,3344,571788,holtbr01,$-16.59,94,290,74,16,,7,3,45,34,4,3,27,,3,3,1,.255,.321,.383,.319,,,,,,,,,,,,,,,
Alex Bregman,3B/SS,Astros,,11366,608324,,$-18.88,49,201,53,13,3,8,2,31,34,2,,15,,,1,,.264,.313,.478,.350,,,,,,,,,,,,,,,
Darwin Barney,2B/3B/SS,Blue Jays,,2674,446381,barneda01,$-19.29,104,279,75,13,2,4,3,35,19,2,2,22,1,1,2,2,.269,.320,.373,.315,,,,,,,,,,,,,,,
Jhonny Peralta,3B/SS,Cardinals,,1076,425509,peraljh01,$-19.59,82,289,75,17,1,8,1,37,29,,,20,,1,3,,.260,.307,.408,.315,,,,,,,,,,,,,,,
Kelly Johnson,1B/2B/3B/LF,Mets,,3653,430637,johnske05,$-19.62,131,304,75,14,,10,4,25,34,4,,25,2,2,2,,.247,.306,.391,.319,,,,,,,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-20.09,101,191,50,8,4,6,1,24,25,1,2,12,3,1,1,,.262,.307,.440,.319,,,,,,,,,,,,,,,
Greg Garcia,2B/3B/SS,Cardinals,,6265,594824,,$-20.63,99,214,59,11,,3,2,33,17,1,1,38,4,4,1,,.276,.393,.369,.349,,,,,,,,,,,,,,,
Andrés Blanco,2B/3B/SS,Phillies,,4472,433217,blancan01,$-21.76,90,190,48,15,1,4,3,26,21,2,3,11,,7,1,,.253,.316,.405,.325,,,,,,,,,,,,,,,
Eduardo Escobar,3B/LF/SS,Twins,,917,500871,escobed01,$-22.13,105,352,83,14,2,6,1,32,37,1,3,21,1,1,1,2,.236,.279,.338,.273,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$-23.32,37,137,31,8,,7,,18,14,3,2,26,,,,,.226,.350,.438,.346,,,,,,,,,,,,,,,
Jed Lowrie,2B/3B,Athletics,,145,476704,lowrije01,$-23.82,87,338,89,12,1,2,1,30,27,,,26,,1,4,,.263,.314,.322,.290,,,,,,,,,,,,,,,
Jurickson Profar,2B/3B,Rangers,,5170,595777,profaju01,$-23.85,90,272,65,6,3,5,,35,20,2,1,30,,3,,2,.239,.319,.338,.299,,,,,,,,,,,,,,,
Juan Uribe,3B,Indians,,4132,346874,uribeju01,$-24.68,73,238,49,9,,7,5,19,25,,,15,1,3,3,,.206,.259,.332,.277,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-25.01,27,104,25,6,,7,3,12,13,,1,9,,,,,.240,.301,.500,.361,,,,,,,,,,,,,,,
Chris Johnson,1B/3B,Marlins,,2983,453400,johnsch05,$-25.71,113,243,54,11,,5,1,20,24,,,19,2,1,,1,.222,.280,.329,.274,,,,,,,,,,,,,,,
Gordon Beckham,2B/3B,Giants,,900,493596,beckhgo01,$-25.91,88,245,52,16,1,5,1,25,31,1,,26,1,4,4,,.212,.294,.347,.288,,,,,,,,,,,,,,,
Andrew Romine,1B/3B/CF/SS,Tigers,,1699,461865,rominan01,$-26.02,108,174,41,5,2,2,2,21,16,8,,13,,4,,3,.236,.299,.322,.303,,,,,,,,,,,,,,,
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$-26.54,36,130,34,7,,3,1,13,15,1,1,5,,1,1,,.262,.292,.385,.301,,,,,,,,,,,,,,,
Ryan Flaherty,2B/3B/SS,Orioles,,2676,475247,flahery01,$-26.72,74,157,34,7,,3,2,16,15,2,,17,1,,1,1,.217,.290,.318,.286,,,,,,,,,,,,,,,
T.J. Rivera,2B/3B,Mets,,10042,608061,,$-27.17,33,105,35,4,1,3,2,10,16,,,3,,1,4,,.333,.345,.476,.367,,,,,,,,,,,,,,,
Cody Asche,3B/LF,Phillies,,6253,605125,ascheco01,$-27.78,71,197,42,15,,4,1,22,18,3,1,18,,2,1,,.213,.284,.350,.287,,,,,,,,,,,,,,,
Brett Wallace,1B/3B,Padres,,758,477165,wallabr01,$-27.89,119,217,41,10,,6,1,19,20,,,29,3,9,1,,.189,.309,.318,.286,,,,,,,,,,,,,,,
Cliff Pennington,2B/3B/SS,Angels,,4846,460060,pennicl01,$-28.12,74,172,36,4,2,3,2,18,10,1,,13,,,,3,.209,.261,.308,.268,,,,,,,,,,,,,,,
Ronald Torreyes,2B/3B,Yankees,,5262,591720,,$-28.50,72,155,40,7,4,1,3,20,12,2,1,10,,1,1,1,.258,.304,.374,.316,,,,,,,,,,,,,,,
Tommy La Stella,2B/3B,Cubs,,5693,600303,,$-28.97,74,148,40,12,1,2,2,17,11,,1,18,1,2,,,.270,.357,.405,.346,,,,,,,,,,,,,,,
Ty Kelly,3B,Mets,,6467,571841,,$-29.29,39,58,14,1,1,1,,9,7,,,11,,,2,,.241,.352,.345,.316,,,,,,,,,,,,,,,
Michael Martínez,2B/3B/OF,Indians,,2504,492841,martimi02,$-29.76,63,101,24,4,,1,,16,4,,2,4,,,,1,.238,.264,.307,.247,,,,,,,,,,,,,,,
Richie Shaffer,3B,Reds,,7583,572128,,$-30.39,20,48,12,6,,1,1,5,4,,1,5,,,1,,.250,.315,.438,.331,,,,,,,,,,,,,,,
Kaleb Cowart,3B,Angels,,6235,592230,,$-31.02,31,85,15,4,,1,1,8,8,,,,,1,1,,.176,.184,.259,.202,,,,,,,,,,,,,,,
Patrick Kivlehan,3B,Reds,,9462,623182,,$-31.03,8,21,4,,,1,,5,2,,,2,,1,,,.190,.292,.333,.283,,,,,,,,,,,,,,,
Eric Campbell,1B/3B,Mets,,2153,493472,,$-31.25,40,75,13,1,,1,1,9,9,1,,10,1,2,1,,.173,.284,.227,.253,,,,,,,,,,,,,,,
Rio Ruiz,3B,Braves,,9445,547004,,$-31.43,5,7,2,,1,,,1,2,1,,,,,,,.286,.286,.571,.393,,,,,,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,641531,,$-31.73,8,19,4,1,,,1,4,1,,,2,,,,,.211,.286,.263,.298,,,,,,,,,,,,,,,
Matt Davidson,3B,White Sox,,5310,571602,davidma02,$-31.89,1,2,1,,,,,1,1,,,,,,,,.500,.500,.500,.450,,,,,,,,,,,,,,,
Reid Brignac,3B,Braves,,588,458582,brignre01,$-32.09,13,29,6,2,,,,3,1,,,,,,,,.207,.207,.276,.210,,,,,,,,,,,,,,,
David Adams,3B,Blue Jays,,287,458691,adamsda02,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Ahmed,3B,Dodgers,,11468,641296,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Almanzar,3B,Orioles,,202,527031,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Betts,3B,Red Sox,,11444,657515,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buck Britton,3B,Twins,,5284,542970,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garin Cecchini,3B,Brewers,,6920,594555,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Clark,3B,Cubs,,3956,518558,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul DeJong,3B,Cardinals,,11418,657557,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Edgerton,3B,Braves,,11494,,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Gomez,3B,Giants,,11573,622497,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Hernandez,3B,Angels,,5815,548343,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Hodges,3B,Cubs,,11439,615694,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sherman Johnson,3B,Angels,,6387,582473,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryder Jones,3B,Giants,,11382,624507,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Kubitza,3B,Braves,,6734,605323,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ed Lucas,3B,Mariners,,1397,448296,lucased01,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Macias,3B,Brewers,,6450,608080,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Mejias-Brean,3B,Reds,,6479,623180,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Olt,3B,White Sox,,5244,592609,oltmi01,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.J. Peterson,3B,Mariners,,9372,592637,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juremi Profar,3B,Rangers,,10989,642282,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Rivero,3B,Diamondbacks,,1083,491640,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Rogers,3B,Cubs,,11483,,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deibinson Romero,3B,Yankees,,1548,466480,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Sclafani,3B,Astros,,10561,623159,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Shepherd,3B,Tigers,,10882,626925,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Skole,3B,Nationals,,6243,605474,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Tolleson,3B,Orioles,,4833,476270,tollest01,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Torres,3B,Royals,,10140,593527,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Indians,,6416,570482,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Villanueva,3B,Cubs,,5928,570799,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Wisdom,3B,Cardinals,,6548,621550,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jantzen Witte,3B,Red Sox,,10846,642220,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Wong,3B,Rockies,,5427,502292,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Featherston,2B/3B/SS,Phillies,,9543,605227,,$-32.41,19,26,3,1,,,,2,1,2,,2,,,,,.115,.179,.154,.177,,,,,,,,,,,,,,,
Mike Aviles,3B/LF/RF/SS,Braves,,1400,449107,avilemi01,$-32.42,68,167,35,5,1,1,3,17,6,2,2,9,,2,,3,.210,.254,.269,.253,,,,,,,,,,,,,,,
Carson Kelly,3B,Cardinals,,6737,608348,,$-32.42,10,13,2,1,,,1,1,1,,,,,1,,,.154,.214,.231,.268,,,,,,,,,,,,,,,
Joey Gallo,3B,Rangers,,6323,608336,,$-32.55,17,25,1,,,1,,2,1,1,,5,,,,,.040,.200,.160,.192,,,,,,,,,,,,,,,
Matt Duffy,3B,Rangers,,10560,592274,,$-32.61,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Moran,3B,Astros,,7393,592567,,$-32.70,9,23,3,1,,,,1,2,,,1,,1,,,.130,.200,.174,.178,,,,,,,,,,,,,,,
Renato Núñez,3B,Athletics,,9535,600524,,$-32.76,9,15,2,,,,,,1,,,,,,,,.133,.133,.133,.120,,,,,,,,,,,,,,,
Rafael Ynoa,3B,Rockies,,4656,501255,,$-32.76,3,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Red Sox,,4138,467055,sandopa01,$-32.83,3,6,,,,,,,,,,1,,,,,,.143,,.100,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Cubs,,6041,600869,,$-32.92,5,11,1,,,,,,,,,2,1,1,,,.091,.286,.091,.177,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Brewers,,5215,519025,middlwi01,$-32.98,10,27,3,,,,1,2,1,,,4,,,,,.111,.226,.111,.206,,,,,,,,,,,,,,,
Matt Dominguez,3B,Blue Jays,,4933,518625,dominma01,$-33.21,5,11,,,,,,,,,,1,,,,,,.083,,.058,,,,,,,,,,,,,,,
Casey McGehee,1B/3B,Tigers,,3148,431171,mcgehca01,$-33.40,30,92,21,1,,,2,4,1,,,3,,1,,,.228,.260,.239,.248,,,,,,,,,,,,,,,
Colin Walsh,3B,Brewers,,11313,595023,,$-33.63,38,47,4,1,,,,4,2,,,15,,1,,,.085,.317,.106,.240,,,,,,,,,,,,,,,
Rubén Tejada,3B/SS,Giants,,2170,514913,tejadru01,$-34.71,36,66,11,5,,,,9,5,,,7,,1,3,1,.167,.244,.242,.224,,,,,,,,,,,,,,,
Hector Olivera,3B/LF,Braves,,11019,493343,,$-35.06,6,19,4,1,,,1,2,2,,,1,,,1,,.211,.238,.263,.264,,,,,,,,,,,,,,,
Pedro Ciriaco,3B/SS,Rangers,,3667,465674,ciriape01,$-35.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Guerrero,3B/LF,Dodgers,,7345,648717,,$-35.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elian Herrera,2B/3B/LF,Dodgers,,4700,467070,herreel01,$-35.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
