Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Chase Headley,3B,Padres,,3979,452104,headlch01,$35.43,,,,,,,,,,,,,,,,,,161,604,173,31,2,31,,115,17,6,157,86,2,4,5,,.286,.376,.498,.337,.380
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$30.57,,,,,,,,,,,,,,,,,,149,570,171,50,3,27,,105,9,2,82,44,3,12,4,,.300,.360,.540,.310,.385
David Wright,3B,Mets,,2159,431151,wrighda03,$29.64,,,,,,,,,,,,,,,,,,156,581,178,41,2,21,,93,15,10,112,81,16,3,5,,.306,.391,.492,.347,.375
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$28.93,,,,,,,,,,,,,,,,,,156,609,183,43,6,26,,85,14,5,86,52,7,4,2,1,.300,.358,.519,.315,.376
Hanley Ramírez,3B,Dodgers,,1999,434670,ramirha01,$24.79,,,,,,,,,,,,,,,,,,157,604,155,29,4,24,,92,21,7,132,54,4,6,3,,.257,.322,.437,.290,.332
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$23.29,,,,,,,,,,,,,,,,,,145,578,163,36,1,25,,95,5,2,116,57,8,2,4,,.282,.346,.478,.313,.353
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$20.67,,,,,,,,,,,,,,,,,,147,580,163,30,1,18,,77,15,2,79,28,2,8,4,3,.281,.319,.429,.298,.331
David Freese,3B,Cardinals,,3514,501896,freesda01,$18.74,,,,,,,,,,,,,,,,,,144,501,147,25,1,20,,79,3,3,122,57,2,7,2,,.293,.372,.467,.352,.365
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$18.27,,,,,,,,,,,,,,,,,,147,576,167,34,4,7,,37,33,11,74,40,,6,4,4,.290,.338,.399,.321,.332
Marco Scutaro,2B,Giants,,149,340192,scutama01,$17.47,,,,,,,,,,,,,,,,,,156,620,190,32,4,7,,74,9,4,49,40,,4,9,10,.306,.343,.405,.319,.332
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$15.94,,,,,,,,,,,,,,,,,,149,525,128,25,1,30,,85,1,,180,57,6,1,3,,.244,.317,.467,.308,.335
Chris Johnson,3B,Diamondbacks,,2983,453400,johnsch05,$14.84,,,,,,,,,,,,,,,,,,136,488,137,28,5,15,,76,5,1,132,31,2,4,4,1,.281,.326,.451,.354,.337
Neil Walker,2B,Pirates,,3334,435522,walkene01,$13.27,,,,,,,,,,,,,,,,,,129,472,132,27,,14,,69,7,5,104,47,1,2,8,1,.280,.342,.426,.326,.334
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$13.06,,,,,,,,,,,,,,,,,,160,594,147,37,2,17,,56,20,6,189,46,4,13,2,3,.247,.313,.402,.333,.316
Todd Frazier,3B,Reds,,2863,453943,frazito01,$12.93,,,,,,,,,,,,,,,,,,128,422,115,26,6,19,,67,3,2,103,36,1,3,4,,.273,.331,.498,.316,.354
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$12.63,,,,,,,,,,,,,,,,,,156,571,166,40,3,6,,65,10,2,82,36,5,1,4,,.291,.332,.403,.329,.323
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$11.23,,,,,,,,,,,,,,,,,,157,588,135,29,4,21,,63,16,3,169,74,2,13,2,,.230,.328,.400,.285,.325
