Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Giants,,2899,,,,,,,,21,13.00,9,3,6,,,0.923,4.15
Cristhian Adames,SS,Giants,,5773,10,22,7,,2,,.318,,,,,,,,,
Melvin Adon,SP,Giants,,12345,,,,,,,,,,,,,,,,
Shaun Anderson,RP/SP,Giants,,12710,,,,,,,,28,96.00,111,38,58,3,2,1.552,5.44
Tyler Anderson,SP,Giants,,6306,,,,,,,,5,20.67,33,11,27,,,2.129,11.76
Abiatal Avelino,SS,Giants,,11486,4,7,2,,1,,.286,,,,,,,,,
Tyler Beede,SP,Giants,,11649,,,,,,,,24,117.00,127,46,66,5,,1.479,5.08
Brandon Belt,1B/OF,Giants,,4113,156,526,123,17,57,4,.234,,,,,,,,,
Travis Bergen,RP,Giants,,12373,,,,,,,,21,19.67,18,9,12,2,,1.373,5.49
Madison Bumgarner,SP,Giants,,4082,,,,,,,,34,207.67,191,43,90,9,,1.127,3.90
Sam Coonrod,RP/SP,Giants,,11655,,,,,,,,33,27.67,19,15,11,5,,1.229,3.58
Brandon Crawford,SS,Giants,,4142,147,500,114,11,59,3,.228,,,,,,,,,
Johnny Cueto,SP,Giants,,2789,,,,,,,,4,16.00,11,9,9,1,,1.250,5.06
Jaylin Davis,RF,Giants,,12987,17,42,7,1,3,1,.167,,,,,,,,,
Alex Dickerson,LF,Giants,,6925,68,174,48,6,28,1,.276,,,,,,,,,
Mauricio Dubón,2B/SS,Giants,,11478,30,106,29,4,9,3,.274,,,,,,,,,
Steven Duggar,CF/RF,Giants,,11632,73,261,61,4,28,1,.234,,,,,,,,,
Sam Dyson,RP,Giants,,6131,,,,,,,,61,62.33,53,13,23,5,2,1.059,3.32
Enderson Franco,RP/SP,Giants,,12422,,,,,,,,5,5.33,4,1,2,,,0.938,3.38
Aramis Garcia,C,Giants,,6680,18,42,6,2,5,,.143,,,,,,,,,
Scooter Gennett,2B,Giants,,5230,42,133,30,2,11,,.226,,,,,,,,,
Craig Gentry,CF,Giants,,4517,,,,,,,,,,,,,,,,
Mike Gerber,RF,Giants,,11394,12,24,1,,,,.042,,,,,,,,,
Trevor Gott,RP,Giants,,10233,,,,,,,,50,52.67,41,17,26,7,1,1.101,4.44
Zach Green,1B,Giants,,12412,8,14,2,,1,,.143,,,,,,,,,
Jandel Gustave,RP,Giants,,10518,,,,,,,,23,24.33,18,9,8,,1,1.110,2.96
Dany Jiménez,RP,Giants,,13045,,,,,,,,,,,,,,,,
Connor Joe,1B,Giants,,11834,8,15,1,,,,.067,,,,,,,,,
Evan Longoria,3B,Giants,,583,129,453,115,20,69,3,.254,,,,,,,,,
Joe McCarthy,RF,Giants,,11767,,,,,,,,,,,,,,,,
Mark Melancon,RP,Giants,,236,,,,,,,,66,67.33,71,18,27,5,12,1.322,3.61
Conner Menez,RP/SP,Giants,,12587,,,,,,,,8,17.00,13,12,10,,,1.471,5.29
Reyes Moronta,RP,Giants,,11574,,,,,,,,56,56.67,41,33,18,3,,1.306,2.86
Trevor Oaks,SP,Giants,,11661,,,,,,,,,,,,,,,,
Joe Panik,2B,Giants,,5635,142,438,107,5,39,4,.244,,,,,,,,,
Kevin Pillar,CF/RF,Giants,,6552,161,611,158,21,88,14,.259,,,,,,,,,
Ricardo Pinto,RP,Giants,,11598,,,,,,,,2,2.33,4,2,4,,,2.571,15.43
Buster Posey,C,Giants,,4108,114,405,104,7,38,,.257,,,,,,,,,
Michael Reed,CF,Giants,,5920,4,8,,,,,,,,,,,,,,
Joey Rickard,CF/LF/RF,Giants,,6924,68,168,38,3,10,4,.226,,,,,,,,,
Dereck Rodríguez,RP/SP,Giants,,12266,,,,,,,,28,99.00,108,36,62,6,,1.455,5.64
Tyler Rogers,RP,Giants,,12868,,,,,,,,17,17.67,12,3,2,2,,0.849,1.02
Jeff Samardzija,SP,Giants,,2606,,,,,,,,32,181.33,152,49,71,11,,1.108,3.52
Pablo Sandoval,1B/3B,Giants,,4138,108,272,73,14,41,1,.268,,,,,,,,,
Sam Selman,RP/SP,Giants,,12123,,,,,,,,10,10.33,6,6,5,,,1.161,4.35
Chris Shaw,LF,Giants,,6364,16,18,1,,,,.056,,,,,,,,,
Austin Slater,RF,Giants,,11427,68,168,40,5,21,1,.238,,,,,,,,,
Burch Smith,RP/SP,Giants,,7168,,,,,,,,17,21.33,26,14,13,,,1.875,5.48
Will Smith,RP,Giants,,1637,,,,,,,,63,65.33,46,21,20,6,34,1.026,2.76
Donovan Solano,2B/SS,Giants,,3516,81,215,71,4,23,,.330,,,,,,,,,
Yangervis Solarte,3B,Giants,,1580,28,73,15,1,7,,.205,,,,,,,,,
Andrew Suárez,RP/SP,Giants,,7223,,,,,,,,21,32.67,39,14,21,,,1.622,5.79
Pat Venditte,RP,Giants,,220,,,,,,,,2,3.33,4,2,6,,,1.800,16.20
Stephen Vogt,C,Giants,,632,99,255,67,10,40,3,.263,,,,,,,,,
Tony Watson,RP,Giants,,4997,,,,,,,,60,54.00,56,12,25,2,,1.259,4.17
Logan Webb,SP,Giants,,12346,,,,,,,,8,39.67,44,14,23,2,,1.462,5.22
Mac Williamson,LF,Giants,,6909,40,128,20,4,17,2,.156,,,,,,,,,
Mike Yastrzemski,2B/LF/RF,Giants,,7594,107,371,101,21,55,2,.272,,,,,,,,,
