Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Matt Adams,1B,Rockies,,5355,22,36,6,,2,,.167,,,,,,,,,,
Jesús Aguilar,1B,Marlins,Team Lorin,6259,131,449,117,22,93,,.261,,,,,,,,,,
Pete Alonso,1B,Mets,Team Jim,12005,152,561,147,37,94,3,.262,,,,,,,,,,
Matt Beaty,1B/LF/RF,Dodgers,Team Lorin,12094,120,204,55,7,40,2,.270,,,,,,,,,,
Josh Bell,1B,Nationals,Team Jim,6324,144,498,130,27,88,,.261,,,,,,,,,,
Brandon Belt,1B,Giants,Team Mike,4113,97,325,89,29,59,3,.274,,,,,,,,,,
Alex Blandino,1B/2B/SS,Reds,,10697,43,70,14,,5,1,.200,,,,,,,,,,
Asdrúbal Cabrera,1B/2B/3B,Diamondbacks,Team Lorin,1079,110,309,71,7,42,1,.230,,,,,,,,,,
Victor Caratini,1B/C,Padres,Team Jim,10250,116,313,71,7,39,2,.227,,,,,,,,,,
Michael Chavis,1B/2B,Pirates,,12321,43,121,30,3,11,1,.248,,,,,,,,,,
Garrett Cooper,1B/RF,Marlins,,9475,71,215,61,9,33,1,.284,,,,,,,,,,
Will Craig,1B,Pirates,,12649,18,60,13,1,3,,.217,,,,,,,,,,
C.J. Cron,1B,Rockies,Sole City Sox,6756,142,470,132,28,92,1,.281,,,,,,,,,,
Jake Cronenworth,1B/2B/SS,Padres,Ballbusters,12444,152,567,151,21,71,4,.266,,,,,,,,,,
Lewin Díaz,1B,Marlins,Team Erik,13015,40,122,25,8,13,,.205,,,,,,,,,,
Eduardo Escobar,1B/2B/3B,Brewers,Sole City Sox,917,146,549,139,28,90,1,.253,,,,,,,,,,
Phillip Evans,1B/3B/LF/RF,Pirates,,5688,76,214,44,5,16,1,.206,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Giants,Team Lorin,2165,139,389,102,18,53,1,.262,,,,,,,,,,
Freddie Freeman,1B,Braves,Schellackers,1836,159,600,180,31,83,8,.300,,,,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,95,271,61,7,33,,.225,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,Sith Lords,3648,158,603,177,31,99,12,.294,,,,,,,,,,
Scott Heineman,1B/CF,Reds,,11647,19,30,3,2,3,,.100,,,,,,,,,,
Keston Hiura,1B,Brewers,,12056,61,173,29,4,19,3,.168,,,,,,,,,,
Rhys Hoskins,1B,Phillies,Team Mike,11705,107,389,96,27,71,3,.247,,,,,,,,,,
Eric Hosmer,1B,Padres,Schellackers,5082,151,509,137,12,65,5,.269,,,,,,,,,,
Connor Joe,1B/LF,Rockies,,11834,63,179,51,8,35,,.285,,,,,,,,,,
Brad Miller,1B/2B/3B/OF,Phillies,Sith Lords,5680,140,331,75,20,49,3,.227,,,,,,,,,,
Colin Moran,1B,Pirates,Buchanalia,7393,99,318,82,10,50,1,.258,,,,,,,,,,
Max Muncy,1B/2B,Dodgers,Team Mike,9385,144,497,124,36,94,2,.249,,,,,,,,,,
John Nogowski,1B,Pirates,,6591,52,129,30,1,14,,.233,,,,,,,,,,
Austin Nola,1B/C,Padres,Sole City Sox,6937,56,173,47,2,29,,.272,,,,,,,,,,
Brian O'Grady,1B/CF,Padres,,11783,32,51,8,2,9,,.157,,,,,,,,,,
Jace Peterson,1B/2B/RF,Brewers,Team Lorin,5789,94,259,64,6,31,10,.247,,,,,,,,,,
Jurickson Profar,1B/2B/CF/LF/RF,Padres,,5170,137,353,80,4,33,10,.227,,,,,,,,,,
Albert Pujols,1B,Dodgers,,3503,109,275,65,17,50,2,.236,,,,,,,,,,
Nick Ramirez,1B,Padres,,5714,12,3,,,,,,,,,,,,,,,
J.T. Realmuto,1B/C,Phillies,Team Lorin,5756,134,476,125,17,73,13,.263,,,,,,,,,,
Alfonso Rivas,1B,Cubs,,12707,18,44,14,1,3,,.318,,,,,,,,,,
Darin Ruf,1B/LF,Giants,Team Mike,5415,117,262,71,16,43,2,.271,,,,,,,,,,
Edwin Ríos,1B/3B,Dodgers,,7531,25,51,4,1,1,,.078,,,,,,,,,,
Frank Schwindel,1B,Cubs,Buchanalia,11162,64,242,79,14,43,2,.326,,,,,,,,,,
Dominic Smith,1B/LF,Mets,Doppelganger,9995,145,446,109,11,58,2,.244,,,,,,,,,,
Pavin Smith,1B/CF/LF/RF,Diamondbacks,Schellackers,12692,145,498,133,11,49,1,.267,,,,,,,,,,
Tyler Stephenson,1B/C,Reds,Schellackers,12469,132,350,100,10,45,,.286,,,,,,,,,,
Rowdy Tellez,1B,Brewers,Team Erik,11095,106,297,72,11,36,,.242,,,,,,,,,,
Yoshi Tsutsugo,1B/3B/LF/RF,Pirates,Schellackers,13049,81,230,50,8,32,,.217,,,,,,,,,,
Daniel Vogelbach,1B,Brewers,Team Erik,6495,93,215,47,9,24,,.219,,,,,,,,,,
Joey Votto,1B,Reds,Doppelganger,2825,129,448,119,36,99,1,.266,,,,,,,,,,
LaMonte Wade,1B/CF/LF/RF,Giants,Team Mike,11994,109,336,85,18,56,6,.253,,,,,,,,,,
Christian Walker,1B,Diamondbacks,Ballbusters,6465,115,401,98,10,46,,.244,,,,,,,,,,
Colton Welker,1B/3B,Rockies,,12824,19,37,7,,2,,.189,,,,,,,,,,
Patrick Wisdom,1B/3B/LF,Cubs,Team Mike,6548,106,338,78,28,61,4,.231,,,,,,,,,,
Juan Yepez,1B,Cardinals,,13865,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,Buchanalia,2519,110,255,62,14,46,,.243,,,,,,,,,,
