Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Andrew Abbott,SP,Reds,,15236,12,69.00,61,52,18,26,4,,1.145,3.39,,,,,,,,
CJ Abrams,SS,Nationals,,13528,,,,,,,,,,,54,221,55,9,32,26,8,.249
Bryan Abreu,RP,Astros,,12329,31,32.00,27,48,17,11,1,,1.375,3.09,,,,,,,,
José Abreu,1B,Astros,,7346,,,,,,,,,,,29,91,11,1,7,5,,.121
Wilyer Abreu,RF,Red Sox,,14071,,,,,,,,,,,53,169,46,6,26,22,7,.272
Domingo Acevedo,RP,Free Agent,,11933,,,,,,,,,,,,,,,,,,
Garrett Acton,None,Rays,,15079,,,,,,,,,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,,,,,,,,,,,49,192,48,4,38,15,16,.250
Jason Adam,RP,Rays,,7279,26,25.00,13,21,11,5,2,3,0.960,1.80,,,,,,,,
Willy Adames,SS,Brewers,,11563,,,,,,,,,,,61,238,60,9,33,42,8,.252
Austin Adams,RP,Athletics,,11570,28,20.00,17,28,11,6,,,1.400,2.70,,,,,,,,
Riley Adams,C,Nationals,,13138,,,,,,,,,,,25,79,17,2,6,6,1,.215
Jo Adell,None,Angels,,12384,,,,,,,,,,,53,159,32,11,26,27,8,.201
Joan Adon,SP,Nationals,,13577,1,4.00,3,2,3,1,,,1.500,2.25,,,,,,,,
Ehire Adrianza,None,Angels,,4140,,,,,,,,,,,8,26,5,1,4,2,,.192
Nick Ahmed,SS,Giants,,5892,,,,,,,,,,,36,110,26,,9,11,,.236
Keegan Akin,RP,Orioles,,13011,27,29.67,22,32,10,14,1,,1.079,4.25,,,,,,,,
Hanser Alberto,3B,Free Agent,,6484,,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,,,,,,,,,,,50,200,55,4,27,29,4,.275
Jorge Alcala,RP,Twins,,12990,12,16.33,11,18,8,4,1,,1.163,2.20,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,,,,,,,,,,,,,,,,,,
Blaze Alexander,None,Diamondbacks,,14041,,,,,,,,,,,43,115,34,3,17,19,2,.296
Scott Alexander,RP,Athletics,,7395,7,6.33,3,4,,2,,,0.474,2.84,,,,,,,,
Tyler Alexander,RP,Rays,,12598,11,56.67,63,48,13,39,2,,1.341,6.19,,,,,,,,
Logan Allen,SP,Guardians,,15088,12,58.67,71,51,20,38,6,,1.551,5.83,,,,,,,,
Logan Allen,SP,Diamondbacks,,12747,10,24.00,24,15,6,11,,1,1.250,4.12,,,,,,,,
Nick Allen,SS,Athletics,,13437,,,,,,,,,,,28,70,12,1,4,3,,.171
Yency Almonte,RP,Cubs,,10631,17,15.67,9,20,8,6,1,1,1.085,3.45,,,,,,,,
Pete Alonso,1B,Mets,,12005,,,,,,,,,,,61,236,56,14,35,31,1,.237
Jose Altuve,2B,Astros,,5507,,,,,,,,,,,61,251,73,9,35,21,8,.291
José Alvarado,RP,Phillies,,11564,28,26.33,17,26,10,9,1,10,1.025,3.08,,,,,,,,
Francisco Alvarez,C,Mets,,13621,,,,,,,,,,,16,55,13,1,8,8,1,.236
Yordan Alvarez,DH,Astros,,12011,,,,,,,,,,,61,235,68,12,33,28,3,.289
Adbert Alzolay,RP,Cubs,,11928,18,17.33,19,13,6,9,1,4,1.442,4.67,,,,,,,,
Jacob Amaya,SS,Astros,,13089,,,,,,,,,,,1,1,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,42,121,23,2,9,13,,.190
Brian Anderson,DH,Braves,,10964,,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Red Sox,,6197,15,29.67,23,16,8,13,,2,1.045,3.94,,,,,,,,
Grant Anderson,RP,Rangers,,14147,14,16.00,14,16,6,10,,,1.250,5.62,,,,,,,,
Justin Anderson,RP,White Sox,,12015,9,8.33,9,9,6,7,,,1.800,7.56,,,,,,,,
Nick Anderson,RP,Royals,,12338,24,22.33,26,15,12,10,2,1,1.701,4.03,,,,,,,,
Shaun Anderson,RP,Marlins,,12710,2,3.33,6,3,1,2,,,2.100,5.40,,,,,,,,
Tim Anderson,SS,Marlins,,10574,,,,,,,,,,,47,161,31,,11,6,3,.193
Tyler Anderson,SP,Angels,,6306,12,76.00,54,50,32,20,5,,1.132,2.37,,,,,,,,
Clayton Andrews,SP,Yankees,,12551,1,0.33,1,1,,1,,,3.000,27.00,,,,,,,,
Matt Andriese,RP,Marlins,,6065,3,5.00,5,6,,3,,,1.000,5.40,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,,,,,,,,,,,9,38,14,2,6,12,1,.368
Tejay Antone,RP,Reds,,12994,4,2.00,2,2,4,1,,,3.000,4.50,,,,,,,,
Jonathan Aranda,None,Rays,,13914,,,,,,,,,,,17,45,10,1,8,3,,.222
Jonathan Araúz,None,Dodgers,,11342,,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,,,,,,,,,,,58,213,50,6,22,21,,.235
Nolan Arenado,3B,Cardinals,,5217,,,,,,,,,,,58,223,56,5,22,27,,.251
Gabriel Arias,None,Guardians,,10848,,,,,,,,,,,38,115,24,1,11,10,4,.209
Shawn Armstrong,RP,Rays,,7235,22,28.33,26,33,9,11,2,1,1.235,3.49,,,,,,,,
Randy Arozarena,LF,Rays,,12085,,,,,,,,,,,59,211,35,8,26,19,7,.166
Luis Arraez,2B,Padres,,12358,,,,,,,,,,,60,251,84,1,37,17,2,.335
Spencer Arrighetti,SP,Astros,,15385,10,46.67,52,55,26,30,3,,1.671,5.79,,,,,,,,
Aaron Ashby,SP,Brewers,,13623,1,3.67,6,2,2,4,,,2.182,9.82,,,,,,,,
Graham Ashcraft,SP,Reds,,13806,11,58.67,64,47,21,31,4,,1.449,4.76,,,,,,,,
Javier Assad,None,Cubs,,14391,12,63.33,49,61,26,16,4,,1.184,2.27,,,,,,,,
Nick Avila,RP,Giants,,14060,8,11.67,17,14,3,11,1,,1.714,8.49,,,,,,,,
Pedro Avila,SP,Guardians,,12332,15,28.33,25,31,9,17,1,,1.200,5.40,,,,,,,,
José Azocar,CF,Padres,,11353,,,,,,,,,,,48,64,15,,10,2,3,.234
Sam Bachman,SP,Angels,,15025,,,,,,,,,,,,,,,,,,
Akil Baddoo,None,Tigers,,12928,,,,,,,,,,,8,20,4,1,2,2,1,.200
Harrison Bader,CF,Mets,,11417,,,,,,,,,,,54,170,45,3,20,20,8,.265
Ji Hwan Bae,None,Pirates,,12244,,,,,,,,,,,8,24,5,,5,2,2,.208
Patrick Bailey,C,Giants,,13614,,,,,,,,,,,38,122,35,4,15,20,2,.287
Anthony Banda,RP,Dodgers,,11247,6,6.67,3,5,3,,1,,0.900,,,,,,,,,
Tanner Banks,RP,White Sox,,13363,22,27.67,32,31,6,15,,1,1.373,4.88,,,,,,,,
Daniel Bard,RP,Rockies,,31,,,,,,,,,,,,,,,,,,
Addison Barger,None,Blue Jays,,14289,,,,,,,,,,,5,18,1,,1,,,.056
Scott Barlow,RP,Guardians,,11941,29,25.33,22,34,12,11,2,1,1.342,3.91,,,,,,,,
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,19,48,10,,2,2,,.208
Jacob Barnes,RP,Nationals,,11314,18,18.67,19,13,6,10,2,,1.339,4.82,,,,,,,,
Matt Barnes,RP,Nationals,,6440,14,13.33,16,10,4,10,,,1.500,6.75,,,,,,,,
Tucker Barnhart,C,Diamondbacks,,5256,,,,,,,,,,,20,52,8,,10,1,1,.154
Kyle Barraclough,RP,Free Agent,,11273,,,,,,,,,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,3,10,2,,1,1,,.200
Joey Bart,C,Pirates,,12414,,,,,,,,,,,22,60,16,4,7,12,,.267
Anthony Bass,RP,Free Agent,,5098,,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,12,65.33,69,63,26,30,6,,1.454,4.13,,,,,,,,
Brady Basso,SP,Athletics,,15699,2,1.33,,1,,,,,,,,,,,,,,
Matthew Batten,None,Padres,,12780,,,,,,,,,,,1,3,1,,,,,.333
Brett Baty,3B,Mets,,13624,,,,,,,,,,,49,151,34,4,15,16,,.225
Jake Bauers,None,Brewers,,10537,1,1.00,1,,2,,,,3.000,,44,136,29,5,18,25,7,.213
Mike Baumann,RP,Mariners,,13587,21,22.00,20,19,12,7,2,,1.455,2.86,1,,,,,,,
Félix Bautista,RP,Orioles,,13912,,,,,,,,,,,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,5,7.67,4,6,4,5,1,,1.043,5.87,,,,,,,,
David Bañuelos,C,Orioles,,13397,,,,,,,,,,,1,1,,,,,,
Matt Beaty,1B,Free Agent,,12094,,,,,,,,,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,,,,,,,,,,,23,79,15,2,4,8,2,.190
Tristan Beck,SP,Giants,,13827,,,,,,,,,,,,,,,,,,
David Bednar,RP,Pirates,,12423,27,24.33,24,25,6,16,3,12,1.233,5.92,,,,,,,,
Tyler Beede,SP,Guardians,,11649,13,14.00,16,18,9,13,1,,1.786,8.36,,,,,,,,
Jalen Beeks,RP,Rockies,,11882,25,27.67,22,23,13,9,2,6,1.265,2.93,,,,,,,,
Clayton Beeter,SP,Yankees,,13616,1,1.00,1,,,,,,1.000,,,,,,,,,
Josh Bell,1B,Marlins,,6324,,,,,,,,,,,61,231,57,6,26,29,,.247
Cody Bellinger,CF,Cubs,,10872,,,,,,,,,,,47,187,49,8,21,27,2,.262
Brayan Bello,SP,Red Sox,,13890,10,53.67,49,49,18,26,6,,1.248,4.36,,,,,,,,
Brandon Belt,None,Free Agent,,4113,,,,,,,,,,,,,,,,,,
Anthony Bender,RP,Marlins,,13686,25,23.33,26,27,8,14,1,,1.457,5.40,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,,,,,,,,,,,51,190,37,4,13,18,2,.195
Will Benson,RF,Reds,,11809,,,,,,,,,,,58,178,37,8,20,20,8,.208
Brennan Bernardino,RP,Red Sox,,14821,21,25.00,10,25,10,2,2,,0.800,0.72,,,,,,,,
Prelander Berroa,SP,White Sox,,14839,1,0.33,,,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,12,74.33,62,58,18,23,5,,1.076,2.78,,,,,,,,
Jon Berti,None,Yankees,,11350,,,,,,,,,,,17,55,15,1,6,6,4,.273
Christian Bethancourt,C,Marlins,,5132,,,,,,,,,,,31,68,11,1,8,5,,.162
Mookie Betts,SS,Dodgers,,7057,,,,,,,,,,,61,242,76,9,43,32,9,.314
Tanner Bibee,SP,Guardians,,15679,12,65.00,58,69,18,27,4,,1.169,3.74,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,,,,,,,,,,,57,223,53,4,19,25,4,.238
Osvaldo Bido,SP,Athletics,,15135,1,2.67,3,4,2,4,,,1.875,13.50,,,,,,,,
Shane Bieber,SP,Guardians,,12267,2,12.00,10,20,1,,2,,0.917,,,,,,,,,
Brandon Bielak,SP,Athletics,,12674,13,23.00,31,12,8,13,1,,1.696,5.09,,,,,,,,
Cavan Biggio,None,Blue Jays,,12260,,,,,,,,,,,42,110,22,2,14,9,2,.200
Jake Bird,RP,Rockies,,14049,19,20.67,21,12,15,14,1,1,1.742,6.10,,,,,,,,
Ty Blach,SP,Rockies,,7409,9,39.67,47,19,7,20,2,,1.361,4.54,,,,,,,,
Mason Black,SP,Giants,,15890,4,14.33,21,10,7,14,,,1.953,8.79,,,,,,,,
Tyler Black,None,Brewers,,14429,,,,,,,,,,,7,22,5,,1,,2,.227
Paul Blackburn,SP,Athletics,,11601,8,46.00,40,36,13,21,3,,1.152,4.11,,,,,,,,
Charlie Blackmon,None,Rockies,,5147,,,,,,,,,,,50,177,41,2,24,24,3,.232
Dairon Blanco,LF,Royals,,13439,,,,,,,,,,,37,55,13,1,16,4,12,.236
Ronel Blanco,RP,Astros,,13308,10,59.00,36,57,25,16,5,,1.034,2.44,,,,,,,,
JJ Bleday,LF,Athletics,,13057,,,,,,,,,,,62,217,54,8,25,22,,.249
Ryan Bliss,SS,Mariners,,14222,,,,,,,,,,,6,11,1,,4,,3,.091
Xander Bogaerts,2B,Padres,,6301,,,,,,,,,,,47,187,41,4,23,14,4,.219
Alec Bohm,3B,Phillies,,13069,,,,,,,,,,,61,233,69,6,29,50,2,.296
Cody Bolton,RP,Mariners,,13505,15,16.33,13,14,8,8,,,1.286,4.41,,,,,,,,
Cam Booser,RP,Red Sox,,14775,18,20.67,21,25,4,10,,,1.210,4.35,,,,,,,,
