Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jose Arredondo,RP,Reds,,2760,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Bronson Arroyo,SP,Reds,,2786,32,202.00,199,32,124,34,2,7,88,85,14,12,,,,22,1.153,3.79,3.92,4.51,30,59,4,,,,,4,,,,,,,,,16,.068,.053,.068,.061
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Homer Bailey,SP,Reds,,2787,32,209.00,181,20,199,54,2,10,85,81,11,12,,,,20,1.124,3.49,3.66,3.33,30,58,9,1,,,,10,3,1,,,3,,1,,11,.155,.178,.172,.181
Jonathan Broxton,RP,Reds,,4565,34,30.67,27,4,25,12,2,4,17,14,2,2,,12,12,,1.272,4.11,4.99,4.53,34,,,,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,,,,,,,,,,,,,,,,,,,,,160,626,164,43,1,30,,299,89,109,7,3,63,13,2,5,,.262,.329,.478,.341
Aroldis Chapman,RP,Reds,,2788,68,63.67,37,7,112,29,,3,18,18,4,5,38,,38,,1.037,2.54,2.54,2.52,66,1,,,,,,,,,,,,,,,,,,,
Shin-Soo Choo,CF,Reds,,1109,,,,,,,,,,,,,,,,,,,,,154,569,162,34,2,21,,263,107,54,20,11,112,5,26,2,3,.285,.421,.462,.390
Nick Christiani,RP,Reds,,5329,3,4.00,2,1,1,2,,1,1,1,,,,,,,1.000,2.25,2.25,8.10,3,,,,,,,,,,,,,,,,,,,,
Tony Cingrani,SP,Reds,,6148,23,104.67,72,14,120,43,1,2,37,34,7,4,,1,1,7,1.099,2.92,3.18,3.81,22,28,7,1,,,,8,4,1,1,,,,,,7,.250,.200,.286,.246
Carlos Contreras,SP,Reds,,6187,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Mike Costanzo,3B,Reds,,434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,,2842,,,,,,,,,,,,,,,,,,,,,151,567,143,30,3,12,,215,74,63,,,26,2,2,10,13,.252,.277,.379,.286
Johnny Cueto,SP,Reds,,2789,11,60.67,46,7,51,18,1,1,20,19,5,2,,,,6,1.055,2.82,2.97,3.81,9,20,3,,,,,3,1,1,,,,,,,2,.150,.136,.150,.135
Jose Diaz,RP,Reds,,967,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Zach Duke,RP,Reds,,3270,26,31.33,39,3,18,10,3,1,23,21,1,2,,1,1,,1.564,6.03,6.61,3.96,25,2,2,,,,,2,,,,,,,,,,1.000,1.000,1.000,.900
Todd Frazier,3B,Reds,,2863,,,,,,,,,,,,,,,,,,,,,150,531,124,29,3,19,,216,63,73,6,5,50,1,14,3,2,.234,.313,.407,.315
Justin Freeman,RP,Reds,,2768,1,1.00,2,1,,,,,2,2,,,,,,,2.000,18.00,18.00,16.10,1,,,,,,,,,,,,,,,,,,,,
Sean Gallagher,RP,Reds,,3898,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Joey Gathright,CF,Reds,,471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ismael Guillon,SP,Reds,,6188,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Billy Hamilton,SS,Reds,,5264,,,,,,,,,,,,,,,,,,,,,13,19,7,2,,,,9,9,1,13,1,2,,,,1,.368,.409,.474,.531
Ryan Hanigan,C,Reds,,2811,,,,,,,,,,,,,,,,,,,,,75,222,44,8,,2,,58,17,21,,1,29,9,6,1,2,.198,.304,.261,.250
Jack Hannahan,3B,Reds,,4313,,,,,,,,,,,,,,,,,,,,,83,139,30,5,1,1,,40,12,14,,,19,1,2,1,,.216,.317,.288,.278
Willie Harris,RF,Reds,,2554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Heisey,CF,Reds,,2866,,,,,,,,,,,,,,,,,,,,,87,224,53,11,1,9,,93,29,23,3,,9,,5,2,4,.237,.275,.415,.303
J.J. Hoover,RP,Reds,,5520,69,66.00,47,6,67,26,6,2,21,21,5,5,3,13,16,,1.106,2.86,2.86,3.25,64,,,,,,,,,,,,,,,,,,,,
Cesar Izturis,SS,Reds,,465,,,,,,,,,,,,,,,,,,,,,63,129,27,8,,,,35,6,11,,,9,2,,1,3,.209,.254,.271,.234
Daryl Jones,LF,Reds,,3532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
