Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Kyle Hendricks,SP,Cubs,,6096,543294,,$24.65,,,,,,,,,,,,,,,,,,,,,10.63,67.72,65.67,8.56,55.84,14.05,0.83,2.52,28.56,4.42,3.99,,1.177,3.80,3.79
Javier Báez,2B/SS,Cubs,,6040,595879,,$19.11,51.30,192.89,50.54,11.50,1.54,8.75,2.38,29.17,28.81,4.52,1.84,10.17,1.20,1.47,1.21,0.33,.262,.302,.474,.342,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$9.02,46.76,131.01,32.71,6.69,0.64,5.29,0.77,18.69,18.24,0.66,0.56,13.69,0.57,4.35,0.86,0.27,.250,.338,.432,.341,,,,,,,,,,,,,,,
Ian Happ,CF/LF,Cubs,,11673,664023,,$6.64,51.07,163.31,40.02,8.38,0.74,8.00,0.94,25.75,22.95,3.07,1.41,24.84,1.32,1.56,0.67,0.26,.245,.348,.452,.353,,,,,,,,,,,,,,,
Zach Davies,SP,Cubs,,10824,605200,,$4.49,,,,,,,,,,,,,,,,,,,,,10.39,56.33,55.34,7.79,45.28,17.78,0.32,1.27,26.40,3.32,3.41,,1.298,4.22,4.29
Joc Pederson,CF/LF/RF,Cubs,,5344,592626,,$1.00,46.18,125.69,30.05,5.77,0.68,7.99,0.84,21.04,18.38,0.76,0.61,12.94,0.57,2.59,0.66,0.13,.239,.321,.486,.350,,,,,,,,,,,,,,,
Codi Heuer,RP,Cubs,,13193,676051,,$1.00,,,,,,,,,,,,,,,,,,,,,18.90,22.92,19.75,1.81,23.19,7.64,0.35,0.91,8.20,1.81,1.09,,1.195,3.22,3.18
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$-4.49,,,,,,,,,,,,,,,,,,,,,8.71,46.66,46.82,6.82,38.02,16.94,0.42,1.93,23.68,2.50,3.24,,1.367,4.57,4.56
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-5.38,46.50,128.92,32.71,5.80,0.84,4.04,1.14,18.69,16.13,1.67,0.50,16.00,0.79,1.15,0.91,0.21,.254,.339,.406,.336,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-5.41,36.40,55.48,13.93,3.32,0.12,2.05,0.08,7.76,8.44,0.24,0.04,7.81,0.36,1.14,0.49,0.06,.251,.352,.426,.343,,,,,,,,,,,,,,,
Adbert Alzolay,SP,Cubs,,11928,640470,,$-7.14,,,,,,,,,,,,,,,,,,,,,5.69,23.33,20.76,3.36,25.98,10.15,0.27,1.15,11.11,1.35,1.49,,1.325,4.29,4.16
David Bote,2B/3B,Cubs,,11674,623520,,$-8.92,43.06,104.63,25.33,4.76,0.49,4.06,0.81,14.31,16.60,1.57,0.57,12.64,0.70,1.64,0.87,0.09,.242,.330,.413,.333,,,,,,,,,,,,,,,
Alec Mills,SP,Cubs,,11286,621219,,$-9.17,,,,,,,,,,,,,,,,,,,,,9.77,23.33,22.84,3.68,20.81,7.61,0.09,1.13,11.64,1.28,1.46,,1.305,4.49,4.48
Trevor Williams,SP,Cubs,,10571,592866,,$-9.84,,,,,,,,,,,,,,,,,,,,,9.77,51.38,53.81,9.43,42.28,17.27,0.59,2.38,28.82,2.38,4.31,,1.383,5.05,4.95
Jason Adam,RP,Cubs,,7279,592094,,$-10.31,,,,,,,,,,,,,,,,,,,,,12.92,12.69,11.08,1.74,14.09,5.86,0.26,0.78,5.99,0.74,0.85,1.29,1.335,4.25,4.17
Frank Schwindel,1B,Cubs,,11162,643524,,$-11.23,47.20,26.11,6.89,1.50,0.03,1.10,0.10,3.36,4.47,0.07,0.07,1.87,0.05,0.30,0.31,0.00,.264,.317,.451,.334,,,,,,,,,,,,,,,
Trevor Kelley,RP,Cubs,,11756,665001,,$-11.78,,,,,,,,,,,,,,,,,,,,,13.39,13.60,12.82,1.90,13.14,5.38,0.31,0.81,6.63,0.77,1.05,0.70,1.339,4.39,4.29
Kohl Stewart,SP,Cubs,,7455,640464,,$-12.17,,,,,,,,,,,,,,,,,,,,,9.67,16.80,16.43,1.95,14.29,6.55,0.05,1.24,8.04,0.97,1.01,,1.368,4.31,4.29
Ryan Meisinger,RP,Cubs,,12274,664682,,$-12.97,,,,,,,,,,,,,,,,,,,,,7.53,9.98,9.17,1.43,10.64,4.15,0.12,0.46,4.81,0.57,0.60,0.61,1.335,4.34,4.18
Dillon Maples,RP,Cubs,,11870,596027,,$-13.52,,,,,,,,,,,,,,,,,,,,,11.42,8.46,6.54,0.97,11.35,5.52,0.12,0.82,3.90,0.51,0.56,0.55,1.426,4.15,4.11
Adam Morgan,RP,Cubs,,6251,605388,,$-14.02,,,,,,,,,,,,,,,,,,,,,16.84,10.61,9.89,1.62,10.72,4.44,0.34,0.51,5.30,0.58,0.69,0.22,1.351,4.50,4.36
