Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ketel Marte,2B,Diamondbacks,,6003,606466,,$0.00,69,273,77,14,48,38,3,.282,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,71,264,66,15,42,46,2,.250,,,,,,,,,,
Lourdes Gurriel,None,Diamondbacks,,11549,666971,,$-0.00,66,267,66,9,32,42,3,.247,,,,,,,,,,
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,60,168,48,9,24,31,4,.286,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,69,266,57,2,39,22,12,.214,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,11,57.67,51,60,15,20,5,,1.145,3.12
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,61,152,42,3,22,15,9,.276,,,,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,,,,,,,,,14,84.33,80,84,18,41,3,,1.162,4.38
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,69,242,49,6,26,31,2,.202,,,,,,,,,,
Kevin Newman,None,Diamondbacks,,12289,621028,,$-0.00,51,158,44,2,23,16,3,.278,,,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,1,,,,,,,,28,27.33,29,21,5,10,5,5,1.244,3.29
Blaze Alexander,None,Diamondbacks,,14041,677942,,$-0.00,48,132,36,3,17,19,2,.273,,,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,,,,,,,,,26,28.00,25,21,3,3,3,,1.000,0.96
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,57,179,42,2,22,22,,.235,,,,,,,,,,
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,1,,,,,,,,20,25.00,15,28,14,1,2,,1.160,0.36
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,43,103,32,2,14,14,,.311,,,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,,,,,,,,,4,24.67,17,21,6,6,2,,0.932,2.19
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,,,,,,,,,12,11.33,3,11,3,1,,7,0.529,0.79
Pavin Smith,None,Diamondbacks,,12692,656976,,$-0.00,27,56,15,3,9,14,,.268,1,1.00,,,1,,,,1.000,
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,1,,,,,,,,31,25.67,21,21,7,10,2,1,1.091,3.51
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,11,39,12,,4,3,,.308,,,,,,,,,,
Ryne Nelson,SP,Diamondbacks,,13973,669194,,$-0.00,,,,,,,,,12,57.33,76,41,18,35,4,,1.640,5.49
Tucker Barnhart,C,Diamondbacks,,5256,571466,,$-0.00,23,61,10,,11,3,1,.164,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,4,14,3,1,2,4,,.214,,,,,,,,,,
Blake Walston,SP,Diamondbacks,,13537,686796,,$-0.00,,,,,,,,,3,12.67,9,11,9,4,,,1.421,2.84
Kyle Nelson,RP,Diamondbacks,,13526,669459,,$-0.00,,,,,,,,,11,10.67,8,8,4,5,,,1.125,4.22
Slade Cecconi,SP,Diamondbacks,,15024,677944,,$-0.00,,,,,,,,,9,44.33,48,33,9,33,1,,1.286,6.70
Jordan Montgomery,SP,Diamondbacks,,11741,656756,,$-0.00,,,,,,,,,10,52.00,66,32,19,36,4,,1.635,6.23
Bryce Jarvis,RP,Diamondbacks,,13535,686826,,$-0.00,2,,,,,,,,30,39.33,38,28,25,17,,,1.602,3.89
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,3,10,2,,1,1,,.200,,,,,,,,,,
Scott McGough,RP,Diamondbacks,,7104,543518,,$-0.00,2,1,,,,,,,19,22.33,23,16,13,14,1,,1.612,5.64
Drey Jameson,SP,Diamondbacks,,14436,686753,,$-0.00,,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Diamondbacks,,6329,593958,,$-0.00,,,,,,,,,,,,,,,,,,
Logan Allen,SP,Diamondbacks,,12747,663531,,$-0.00,,,,,,,,,12,28.00,32,21,10,17,,1,1.500,5.46
Joe Jacques,RP,Diamondbacks,,15042,682175,,$-0.00,,,,,,,,,1,1.67,3,2,,1,,,1.800,5.40
Miguel Castro,RP,Diamondbacks,,10591,612434,,$-0.00,,,,,,,,,8,8.67,12,6,1,5,,,1.500,5.19
Tommy Henry,SP,Diamondbacks,,13534,674072,,$-0.00,,,,,,,,,8,34.67,43,28,16,24,2,,1.702,6.23
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,14,22,1,,2,1,,.045,,,,,,,,,,
Thyago Vieira,RP,Diamondbacks,,11584,600986,,$-0.00,,,,,,,,,21,29.33,31,30,20,21,,1,1.739,6.44
Humberto Castellanos,RP,Diamondbacks,,13606,528748,,$-0.00,,,,,,,,,1,2.33,5,1,2,5,,,3.000,19.29
Luis Frías,RP,Diamondbacks,,13533,666818,,$-0.00,1,,,,,,,,7,6.33,11,7,4,7,,,2.368,9.95
Andrew Saalfrank,RP,Diamondbacks,,14944,685314,,$-0.00,,,,,,,,,2,1.00,2,,4,4,,,6.000,36.00
Brandon Hughes,RP,Diamondbacks,,14370,676714,,$-0.00,,,,,,,,,9,10.67,18,11,6,12,,,2.250,10.12
