Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$23.50,,,,,,,,,,,,,,,,38.57,173.77,49.94,10.81,0.20,8.96,0.21,30.89,31.51,0.77,0.18,26.41,1.56,1.79,0.89,0.02,.287,.385,.507,.386
Nick Solak,2B/CF/LF,Rangers,,11997,669256,,$22.28,,,,,,,,,,,,,,,,50.65,184.81,51.36,8.50,0.71,7.58,0.48,31.25,27.14,5.22,1.26,20.87,0.26,3.49,2.01,0.23,.278,.358,.455,.360
Sam Huff,C,Rangers,,12739,669087,,$16.23,,,,,,,,,,,,,,,,31.93,133.06,35.39,7.30,0.42,6.88,0.16,18.86,19.18,1.47,0.83,10.16,0.78,2.49,0.58,0.12,.266,.328,.482,.348
David Dahl,LF,Rangers,,6320,621311,,$2.08,,,,,,,,,,,,,,,,29.96,143.96,38.04,8.30,1.39,5.68,0.63,20.56,22.04,1.75,1.02,10.94,0.65,1.28,1.43,0.28,.264,.318,.460,.337
Jonah Heim,C,Rangers,,10927,641680,,$1.18,,,,,,,,,,,,,,,,27.83,93.51,25.08,5.34,0.13,2.44,0.13,12.59,14.10,0.42,0.21,9.60,0.29,0.93,1.05,0.27,.268,.338,.406,.329
Dane Dunning,SP,Rangers,,11986,641540,,$1.17,6.23,32.41,29.14,3.69,32.92,11.34,0.15,1.72,13.68,2.30,1.20,,1.249,3.80,3.74,,,,,,,,,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$1.00,,,,,,,,,,,,,,,,42.04,152.75,40.52,6.28,1.60,2.70,0.29,22.69,15.51,6.28,2.98,17.12,0.62,0.39,0.77,0.96,.265,.337,.380,.322
Kohei Arihara,SP,Rangers,,13669,,,$1.00,3.61,46.90,46.44,7.74,42.42,14.77,0.36,2.38,23.88,2.78,3.05,,1.305,4.58,4.51,,,,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$0.00,,,,,,,,,,,,,,,,37.78,119.07,29.60,6.76,0.34,5.23,0.69,16.84,16.83,0.47,0.29,13.28,0.75,1.55,0.75,0.01,.249,.330,.443,.339
Mike Foltynewicz,SP,Rangers,,6490,592314,,$-2.07,6.41,34.55,32.65,5.06,32.68,12.61,0.33,1.12,16.53,2.19,1.95,,1.310,4.31,4.28,,,,,,,,,,,,,,,,,,,,
