Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Abraham Almonte,CF/LF,Padres,,318,,,,,,,,,,,,,,,,,,,,,59,204,47,10,1,3,,68,19,15,4,3,5,12,,1,1,2,.230,.273,.333,.268
Yonder Alonso,1B,Padres,,2819,,,,,,,,,,,,,,,,,,,,,84,267,64,19,1,7,,106,27,27,6,1,11,17,1,1,3,,.240,.285,.397,.298
R.J. Alvarez,RP,Padres,,6964,10,8.00,3,,9,5,1,1,1,1,,,,1,1,,1.000,1.12,1.12,2.73,10,,,,,,,,,,,,,,,,,,,,,
Alexi Amarista,2B/3B/CF/SS,Padres,,1677,,,,,,,,,,,,,,,,,,,,,148,423,101,13,2,5,,133,39,40,12,1,23,29,5,1,5,8,.239,.281,.314,.270
Hector Ambriz,RP,Padres,,985,1,2.00,2,,1,2,,,2,1,,,,,,,2.000,4.50,9.00,5.10,1,,,,,,,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Padres,,518,53,54.33,28,3,64,14,2,1,10,9,4,2,11,16,27,,0.773,1.49,1.66,2.18,49,,,,,,,,,,,,,,,,,,,,,
Blaine Boyer,RP,Padres,,3589,32,40.33,34,2,29,8,,,16,16,,1,,5,5,,1.041,3.57,3.57,2.90,30,,,,,,,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,,3984,,,,,,,,,,,,,,,,,,,,,90,357,83,13,1,3,,107,36,20,18,8,28,20,,1,4,9,.232,.266,.300,.258
Leonel Campos,SP,Padres,,7439,6,7.00,9,,9,4,,,5,4,,,,,,,1.857,5.14,6.43,2.24,6,,,,,,,,,,,,,,,,,,,,,
Andrew Cashner,SP,Padres,,2582,19,123.33,110,7,93,29,3,1,42,35,5,7,,,,14,1.127,2.55,3.06,2.99,23,35,6,1,1,,,9,3,2,,,,1,,,,6,.171,.167,.257,.199
Brooks Conrad,2B,Padres,,1841,,,,,,,,,,,,,,,,,,,,,13,30,3,1,,1,,7,2,2,,,,3,,,1,,.100,.176,.233,.184
Fautino De Los Santos,RP,Padres,,4755,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Odrisamer Despaigne,SP,Padres,,10445,16,96.33,85,6,65,32,,5,44,36,4,7,,,,9,1.215,3.36,4.11,3.71,15,24,,,,,,,,,,,,1,,,,3,,.036,,.028
Robbie Erlin,SP,Padres,,5625,13,61.33,71,6,46,15,1,1,34,34,4,5,,,,5,1.402,4.99,4.99,3.61,12,18,2,,,,,2,,1,,,,1,,,,,.111,.158,.111,.132
Jeff Francoeur,RF,Padres,,2206,,,,,,,,,,,,,,,,,,,,,10,24,2,,,,,2,2,1,,,,3,,,1,,.083,.179,.083,.139
Frank Garces,RP,Padres,,10467,15,9.00,8,1,10,1,,1,2,2,,,,3,3,,1.000,2.00,2.00,2.99,15,,,,,,,,,,,,,,,,,,,,,
Jake Goebbert,1B/LF,Padres,,5303,,,,,,,,,,,,,,,,,,,,,51,101,22,1,3,1,,32,12,10,2,1,3,12,3,2,,,.218,.313,.317,.277
Alberto Gonzalez,2B,Padres,,2523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasmani Grandal,1B/C,Padres,,4985,,,,,,,,,,,,,,,,,,,,,128,377,85,19,1,15,,151,47,49,3,,6,58,1,2,6,,.225,.327,.401,.322
Jedd Gyorko,2B,Padres,,5352,,,,,,,,,,,,,,,,,,,,,111,400,84,17,1,10,,133,37,51,3,2,4,36,1,4,3,,.210,.280,.333,.272
Jesse Hahn,RP,Padres,,7373,14,73.33,57,4,70,32,1,4,26,25,7,4,,,,7,1.214,3.07,3.19,3.33,14,22,2,,,,,2,1,1,,,,,,,,2,.091,.083,.091,.082
Ryan Jackson,3B/SS,Padres,,5236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Johnson,SP,Padres,,1950,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Casey Kelly,SP,Padres,,72,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Padres,,3599,33,201.00,189,16,207,70,4,4,85,81,13,13,,,,19,1.289,3.63,3.81,3.12,32,52,6,1,,1,,10,3,5,,,,5,,,,6,.115,.175,.192,.182
Mark Kotsay,RF,Padres,,894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
