Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,45,181,52,9,31,25,1,.287,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,46,165,42,8,30,28,1,.255,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,45,166,35,3,18,23,1,.211,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,44,169,32,2,19,14,8,.189,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,39,95,26,1,14,11,3,.274,,,,,,,,,,
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,37,113,28,1,12,17,,.248,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,27,66,19,1,7,10,,.288,,,,,,,,,,
Tucker Barnhart,C,Diamondbacks,,5256,571466,,$-0.00,16,41,8,,9,1,1,.195,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,4,14,3,1,2,4,,.214,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,7,24,6,,3,2,,.250,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,3,10,2,,1,1,,.200,,,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,14,22,1,,2,1,,.045,,,,,,,,,,
