Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña,CF/RF,Braves,Team Jim,11729,,,,,,,,,,,46,160,40,14,29,8,.250
Shogo Akiyama,CF/LF,Reds,Team Lorin,13052,,,,,,,,,,,54,155,38,,9,7,.245
Jorge Alfaro,C,Marlins,Team Mike,6742,,,,,,,,,,,31,93,21,3,16,2,.226
Abraham Almonte,LF/RF,Padres,,318,,,,,,,,,,,7,11,1,,,1,.091
Albert Almora Jr.,CF,Cubs,,6315,,,,,,,,,,,28,30,5,,1,,.167
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,,
Aristides Aquino,LF/RF,Reds,,10680,,,,,,,,,,,23,47,8,2,8,1,.170
Yoan Aybar,CF,Rockies,,13013,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,Team Erik,11417,,,,,,,,,,,50,106,24,4,11,3,.226
Austin Barnes,C,Dodgers,Sole City Sox,6547,,,,,,,,,,,29,86,21,1,9,3,.244
Brandon Barnes,LF,Reds,,3009,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,Buchanalia,5256,,,,,,,,,,,38,98,20,5,13,,.204
Tres Barrera,C,Nationals,,12465,,,,,,,,,,,,,,,,,
Joey Bart,C,Giants,Team Lorin,12414,,,,,,,,,,,33,103,24,,7,,.233
Luis Alexander Basabe,CF/RF,Giants,,11493,,,,,,,,,,,9,14,2,,1,2,.143
Matt Beaty,1B/LF,Dodgers,Team Jim,12094,,,,,,,,,,,21,50,11,2,5,,.220
Cody Bellinger,1B/CF,Dodgers,Team Jim,10872,,,,,,,,,,,56,213,51,12,30,6,.239
Jon Berti,2B/3B/CF/RF/SS,Marlins,Schellackers,11350,,,,,,,,,,,39,120,31,2,14,9,.258
Lewis Brinson,CF/LF/RF,Marlins,Sole City Sox,6434,,,,,,,,,,,47,106,24,3,12,4,.226
Jay Bruce,LF/RF,Phillies,Sole City Sox,2879,,,,,,,,,,,32,96,19,6,14,,.198
Drew Butera,1B/C,Rockies,,1511,,,,,,,,,,,28,39,6,,4,,.154
Melky Cabrera,LF,Pirates,,1869,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,,,,,,,,,,,5,18,6,,2,,.333
Luis Campusano,C,Padres,,13313,,,,,,,,,,,1,3,1,1,1,,.333
Victor Caratini,1B/C,Cubs,Sith Lords,10250,,,,,,,,,,,44,116,28,1,16,,.241
Dylan Carlson,CF/LF/RF,Cardinals,Doppelganger,11811,,,,,,,,,,,35,110,22,3,16,1,.200
Curt Casali,C,Reds,Ballbusters,5505,,,,,,,,,,,31,76,17,6,8,2,.224
Welington Castillo,C,Nationals,,2631,,,,,,,,,,,,,,,,,
Jason Castro,C,Padres,,2953,,,,,,,,,,,27,80,15,2,9,,.188
Francisco Cervelli,C,Marlins,,269,,,,,,,,,,,16,53,13,3,7,1,.245
Robinson Chirinos,C,Mets,,2632,,,,,,,,,,,26,74,12,1,7,,.162
William Contreras,C,Braves,,12394,,,,,,,,,,,4,10,4,,1,,.400
Willson Contreras,C,Cubs,Team Lorin,6038,,,,,,,,,,,57,189,46,7,26,1,.243
Ryan Cordell,LF,Mets,,11168,,,,,,,,,,,5,8,1,,,1,.125
Yoenis Céspedes,LF,Mets,,5651,,,,,,,,,,,8,31,5,2,4,,.161
David Dahl,CF,Rockies,Buchanalia,6320,,,,,,,,,,,24,93,17,,9,1,.183
J.D. Davis,3B/LF,Mets,Ballbusters,10929,,,,,,,,,,,56,190,47,6,19,,.247
Yonathan Daza,CF,Rockies,,10999,,,,,,,,,,,,,,,,,
Austin Dean,LF,Cardinals,,10151,,,,,,,,,,,3,4,1,,,,.250
Ian Desmond,LF,Rockies,,2521,,,,,,,,,,,,,,,,,
Alex Dickerson,LF/RF,Giants,Team Mike,6925,,,,,,,,,,,52,151,45,10,27,,.298
Corey Dickerson,LF,Marlins,Team Lorin,6308,,,,,,,,,,,52,194,50,7,17,1,.258
Mauricio Dubón,2B/CF/SS,Giants,Buchanalia,11478,,,,,,,,,,,54,157,43,4,19,2,.274
Steven Duggar,LF/RF,Giants,,11632,,,,,,,,,,,21,34,6,,3,1,.176
Adam Duvall,LF/RF,Braves,Team Mike,6383,,,,,,,,,,,57,190,45,16,33,,.237
Jarrod Dyson,CF/LF,Pirates,,1417,,,,,,,,,,,32,61,11,,5,6,.180
Elias Díaz,C,Rockies,,10218,,,,,,,,,,,26,68,16,2,9,,.235
Tommy Edman,2B/3B/LF/RF/SS,Cardinals,Ballbusters,12388,,,,,,,,,,,55,204,51,5,26,2,.250
Brett Eibner,CF,Marlins,,5205,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,,,,,,,,,,,,,,,
Phillip Ervin,CF/LF/RF,Reds,,7446,,,,,,,,,,,37,74,11,,4,1,.149
Stuart Fairchild,CF,Diamondbacks,,12804,,,,,,,,,,,,,,,,,
Kyle Farmer,2B/C/SS,Reds,Team Jim,9519,,,,,,,,,,,32,64,17,,4,1,.266
Mario Feliciano,C,Brewers,,13169,,,,,,,,,,,,,,,,,
Tyler Flowers,C,Braves,Team Jim,4971,,,,,,,,,,,22,69,15,1,5,,.217
Adam Frazier,2B/LF,Pirates,Team Erik,10158,,,,,,,,,,,58,209,48,7,23,1,.230
David Freitas,C,Brewers,,6136,,,,,,,,,,,,,,,,,
Ben Gamel,CF/LF/RF,Brewers,,5946,,,,,,,,,,,40,114,27,3,10,,.237
Avisaíl García,CF/RF,Brewers,Team Lorin,1250,,,,,,,,,,,53,181,43,2,15,1,.238
Kyle Garlick,LF/RF,Phillies,,11663,,,,,,,,,,,12,22,3,,3,,.136
Yan Gomes,C,Nationals,Schellackers,5592,,,,,,,,,,,30,109,31,4,13,1,.284
Brian Goodwin,CF/LF/RF,Reds,Sole City Sox,6504,,,,,,,,,,,50,144,31,6,22,5,.215
Terrance Gore,LF,Dodgers,,10472,,,,,,,,,,,2,,,,,,
Phil Gosselin,1B/2B/LF/RF,Phillies,,5245,,,,,,,,,,,39,92,23,3,12,,.250
Curtis Granderson,LF,Marlins,,321,,,,,,,,,,,,,,,,,
Trent Grisham,CF,Padres,Sith Lords,12059,,,,,,,,,,,59,215,54,10,26,10,.251
Deivy Grullón,C,Reds,,12586,,,,,,,,,,,1,3,1,,1,,.333
Brandon Guyer,LF,Giants,,2691,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Mets,,5264,,,,,,,,,,,31,32,4,1,2,6,.125
Garrett Hampson,2B/CF/LF/SS,Rockies,Team Lorin,12279,,,,,,,,,,,53,167,39,5,11,6,.234
Ian Happ,CF/LF/RF,Cubs,Team Lorin,11673,,,,,,,,,,,57,198,51,12,28,1,.258
Josh Harrison,2B/3B/LF,Nationals,,3327,,,,,,,,,,,33,79,22,3,14,1,.278
Monte Harrison,CF/RF,Marlins,,11244,,,,,,,,,,,32,47,8,1,3,6,.170
Adam Haseley,CF/LF/RF,Phillies,Team Mike,12594,,,,,,,,,,,40,79,22,,13,,.278
Austin Hedges,C,Padres,,6232,,,,,,,,,,,35,69,10,3,6,1,.145
Tyler Heineman,C,Giants,,11365,,,,,,,,,,,15,42,8,,1,1,.190
Guillermo Heredia,CF/RF,Pirates,,11340,,,,,,,,,,,15,33,7,2,5,1,.212
Kiké Hernández,2B/3B/LF/RF,Dodgers,Team Jim,5301,,,,,,,,,,,48,139,32,5,20,,.230
Iván Herrera,C,Cardinals,,13263,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,,,,,,,,,,,,,,,,,
Sam Hilliard,CF/LF/RF,Rockies,Team Lorin,12319,,,,,,,,,,,36,105,22,6,10,3,.210
Brock Holt,2B/3B/LF,Nationals,,3344,,,,,,,,,,,36,95,20,,5,1,.211
Ender Inciarte,CF,Braves,Ballbusters,5315,,,,,,,,,,,46,116,22,1,10,4,.190
Alex Jackson,C,Braves,,10634,,,,,,,,,,,5,7,2,,,,.286
Austin Jackson,CF,Giants,,1253,,,,,,,,,,,,,,,,,
Travis Jankowski,CF,Reds,,6470,,,,,,,,,,,16,15,1,,,2,.067
Jon Jay,CF/RF,Diamondbacks,,3531,,,,,,,,,,,18,50,8,1,4,,.160
Adam Jones,CF,Diamondbacks,,472,,,,,,,,,,,,,,,,,
Matt Joyce,LF/RF,Marlins,,623,,,,,,,,,,,46,127,32,2,14,1,.252
Carson Kelly,C,Diamondbacks,Sole City Sox,6737,,,,,,,,,,,39,122,27,5,19,,.221
Matt Kemp,LF,Rockies,Buchanalia,4676,,,,,,,,,,,43,117,28,6,21,1,.239
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,,,,,,,,
Scott Kingery,2B/3B/CF,Phillies,Sole City Sox,11701,,,,,,,,,,,36,113,18,3,6,,.159
Andrew Knapp,C,Phillies,Schellackers,11137,,,,,,,,,,,33,72,20,2,15,,.278
Andrew Knizner,C,Cardinals,,12229,,,,,,,,,,,8,16,4,,4,,.250
Juan Lagares,CF,Mets,,2190,,,,,,,,,,,2,,,,,,
Ryan Lavarnway,C,Marlins,,99,,,,,,,,,,,5,11,4,,,,.364
Tim Locastro,CF/LF/RF,Diamondbacks,,11489,,,,,,,,,,,33,69,20,2,7,4,.290
Michael Lorenzen,CF/RP/SP,Reds,Buchanalia,7445,18,33.67,30,35,17,16,3,,1.396,4.28,6,,,,,,
Jonathan Lucroy,C,Phillies,,3121,,,,,,,,,,,1,,,,,,
Luke Maile,C,Brewers,,7442,,,,,,,,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,3,8,4,1,3,,.500
Jake Marisnick,CF,Mets,Sith Lords,5210,,,,,,,,,,,16,33,11,2,5,,.333
Nick Markakis,LF/RF,Braves,Team Mike,494,,,,,,,,,,,37,130,33,1,15,,.254
Starling Marte,CF,Marlins,Team Erik,3367,,,,,,,,,,,61,228,64,6,27,10,.281
Jason Martin,CF/LF,Pirates,,10856,,,,,,,,,,,7,9,,,,,
Cameron Maybin,LF/RF,Cubs,,2006,,,,,,,,,,,32,93,23,1,7,3,.247
Patrick Mazeika,C,Mets,,12007,,,,,,,,,,,,,,,,,
Andrew McCutchen,LF,Phillies,Buchanalia,3354,,,,,,,,,,,57,217,55,10,34,4,.253
Jeff McNeil,2B/3B/LF,Mets,Team Erik,10691,,,,,,,,,,,52,183,57,4,23,,.311
Francisco Mejía,C,Padres,Team Lorin,11583,,,,,,,,,,,17,39,3,1,2,,.077
Devin Mesoraco,C,Mets,,2815,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,Ballbusters,3494,,,,,,,,,,,42,145,38,4,16,,.262
Mickey Moniak,CF/LF,Phillies,,12583,,,,,,,,,,,8,14,3,,,,.214
John Ryan Murphy,C,Pirates,,5377,,,,,,,,,,,25,58,10,,2,,.172
Símon Muzziotti,CF,Phillies,,13127,,,,,,,,,,,,,,,,,
Omar Narváez,C,Brewers,Team Erik,11107,,,,,,,,,,,40,108,19,2,10,,.176
Brian Navarreto,C,Marlins,,12073,,,,,,,,,,,2,5,2,,,,.400
Josh Naylor,1B/LF/RF,Padres,,11973,,,,,,,,,,,40,97,24,1,6,1,.247
Tomás Nido,C,Mets,,11559,,,,,,,,,,,7,24,7,2,6,,.292
Brandon Nimmo,CF/LF/RF,Mets,Sole City Sox,5691,,,,,,,,,,,55,186,52,8,18,1,.280
Jacob Nottingham,C,Brewers,Team Erik,11506,,,,,,,,,,,20,48,9,4,13,,.188
Dom Nuñez,C,Rockies,,12934,,,,,,,,,,,,,,,,,
Brian O'Grady,1B/CF,Padres,,11783,,,,,,,,,,,2,5,2,,,1,.400
Tyler O'Neill,LF,Cardinals,Buchanalia,11422,,,,,,,,,,,50,139,24,7,19,3,.173
Jared Oliva,CF,Pirates,,12239,,,,,,,,,,,6,16,3,,,1,.188
Edward Olivares,CF/LF/RF,Padres,,11665,,,,,,,,,,,31,96,23,3,10,,.240
Rafael Ortega,CF,Braves,,6151,,,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Braves,Team Erik,4946,,,,,,,,,,,60,228,77,18,56,,.338
Cristian Pache,CF,Braves,,12062,,,,,,,,,,,2,4,1,,,,.250
Mark Payton,LF/RF,Reds,,11180,,,,,,,,,,,8,18,3,,,1,.167
Joc Pederson,LF/RF,Dodgers,Team Mike,5344,,,,,,,,,,,43,121,23,7,16,1,.190
Hunter Pence,LF/RF,Giants,,3026,,,,,,,,,,,17,52,5,2,6,,.096
David Peralta,LF,Diamondbacks,Buchanalia,9450,,,,,,,,,,,54,203,61,5,34,1,.300
DJ Peters,CF,Dodgers,,11662,,,,,,,,,,,,,,,,,
Francisco Peña,C,Reds,,2117,,,,,,,,,,,,,,,,,
