Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Matt Albers,RP,Astros,,370,,,,,,,,,,,,,,,,,,59.50,46.64,41.85,4.27,34.95,17.66,1.87,1.50,18.57,2.76,8.64,1.276,3.58,3.90
Jose Altuve,2B,Astros,Springfield Bullies,5507,149.78,596.17,168.21,31.85,2.66,6.92,,72.36,47.67,30.18,9.76,37.03,3.14,4.21,5.93,.282,.315,,,,,,,,,,,,,,
Anthony Bass,RP,Astros,,5098,,,,,,,,,,,,,,,,,,24.86,36.30,36.14,3.69,28.90,14.61,1.82,0.63,16.64,1.87,0.44,1.398,4.12,3.94
Jake Buchanan,RP/SP,Astros,,7289,,,,,,,,,,,,,,,,,,17.36,19.50,19.15,2.29,15.56,5.49,0.28,0.62,8.54,1.06,,1.264,3.94,3.93
Chris Carter,1B/DH/LF,Astros,Factory,4819,110.77,357.16,81.97,17.40,0.81,19.80,,47.16,56.75,1.22,0.20,49.40,1.60,2.32,3.75,.230,.335,,,,,,,,,,,,,,
Jason Castro,C/DH,Astros,,2953,120.00,408.13,106.65,27.93,1.14,14.65,,52.27,51.22,1.24,0.70,44.80,3.23,2.48,4.20,.261,.336,,,,,,,,,,,,,,
Kevin Chapman,RP,Astros,,5732,,,,,,,,,,,,,,,,,,43.03,24.82,21.89,2.42,21.15,10.51,1.42,0.97,10.24,1.42,1.67,1.305,3.71,3.88
José Cisnero,RP,Astros,,6154,,,,,,,,,,,,,,,,,,28.00,27.05,27.38,2.92,24.60,10.94,1.89,0.86,12.94,1.32,,1.417,4.30,3.78
Paul Clemens,RP/SP,Astros,,5525,,,,,,,,,,,,,,,,,,35.00,73.33,77.26,12.94,54.34,23.64,1.13,2.18,40.10,2.94,,1.376,4.92,4.92
Carlos Corporan,C,Astros,,3630,53.18,77.93,17.66,3.05,0.14,2.23,,6.56,8.66,0.12,0.18,5.36,0.70,1.73,0.64,.227,.282,,,,,,,,,,,,,,
Samuel Deduno,RP/SP,Astros,,3746,,,,,,,,,,,,,,,,,,15.56,26.49,25.24,2.44,18.88,11.75,0.35,1.69,11.96,1.30,,1.396,4.06,4.35
Matt Dominguez,3B,Astros,,4933,119.74,405.57,103.20,19.00,1.16,14.94,,44.76,55.96,1.03,1.02,26.49,1.84,4.91,3.90,.254,.313,,,,,,,,,,,,,,
Darin Downs,RP,Astros,,5109,,,,,,,,,,,,,,,,,,29.00,25.97,25.46,2.66,24.06,9.45,1.27,1.13,11.64,1.37,0.01,1.344,4.03,3.66
Sergio Escalona,RP,Astros,,2262,,,,,,,,,,,,,,,,,,49.00,17.49,16.89,1.87,15.13,6.79,0.63,0.71,7.91,0.91,,1.354,4.07,3.94
Kyle Farnsworth,RP,Astros,,1325,,,,,,,,,,,,,,,,,,48.29,32.99,31.63,3.37,27.61,11.73,1.22,1.29,14.31,1.78,,1.314,3.90,3.83
Scott Feldman,SP,Astros,The Heals Guys,4428,,,,,,,,,,,,,,,,,,30.86,161.75,154.00,17.56,120.14,47.62,1.66,5.68,67.83,9.14,,1.246,3.77,3.98
Josh Fields,RP,Astros,Strafford's Old Men,4253,,,,,,,,,,,,,,,,,,41.00,21.38,19.48,3.22,20.00,8.49,1.31,0.48,10.14,1.06,0.72,1.308,4.27,4.26
Mike Foltynewicz,RP/SP,Astros,,6490,,,,,,,,,,,,,,,,,,34.71,76.24,73.81,8.01,59.05,19.72,0.99,1.75,31.18,4.41,,1.227,3.68,3.72
Dexter Fowler,CF,Astros,Sanders Team Sucks,3829,132.12,460.26,124.39,22.92,7.29,10.64,,74.04,48.44,15.56,6.56,65.93,1.65,4.22,2.13,.270,.349,,,,,,,,,,,,,,
Marwin Gonzalez,2B/3B/SS,Astros,,2731,68.51,155.78,37.50,7.78,0.36,2.59,,17.73,12.24,3.93,1.69,10.05,0.32,0.46,0.67,.241,.281,,,,,,,,,,,,,,
Robbie Grossman,CF/LF/RF,Astros,,3351,94.86,355.75,95.88,19.12,1.06,8.04,,44.84,36.03,8.94,7.22,34.55,1.08,3.90,1.78,.270,.323,,,,,,,,,,,,,,
Jesus Guzman,1B/LF,Astros,,4114,77.70,176.85,44.35,11.06,0.76,5.03,,21.46,24.84,3.02,0.98,17.07,1.14,1.37,0.74,.251,.319,,,,,,,,,,,,,,
L.J. Hoes,LF/RF,Astros,,5647,113.18,371.48,101.49,18.02,2.77,8.45,,52.10,37.28,11.18,2.54,32.50,1.84,2.99,2.52,.273,.329,,,,,,,,,,,,,,
Dallas Keuchel,RP/SP,Astros,RotoValue,6127,,,,,,,,,,,,,,,,,,31.00,156.81,176.78,21.81,114.99,54.20,2.87,4.34,86.17,6.24,,1.473,4.95,4.51
Marc Krauss,OF/DH,Astros,,3690,173.18,419.66,99.44,24.81,0.53,17.09,,46.65,54.98,3.53,0.75,39.68,2.98,3.69,3.28,.237,.315,,,,,,,,,,,,,,
Jake Marisnick,CF/RF,Astros,,5210,40.00,64.03,15.11,2.51,0.57,1.34,,7.37,5.41,2.80,0.54,5.02,0.19,0.69,0.39,.236,.295,,,,,,,,,,,,,,
David Martinez,RP,Astros,,6915,,,,,,,,,,,,,,,,,,4.00,7.16,7.34,0.74,5.84,2.54,0.24,0.21,3.32,0.36,,1.381,4.17,3.86
Collin McHugh,RP/SP,Astros,,6145,,,,,,,,,,,,,,,,,,7.57,5.29,6.30,0.80,3.94,1.74,0.19,0.18,3.13,0.18,,1.520,5.32,4.56
Brett Oberholtzer,SP,Astros,,5133,,,,,,,,,,,,,,,,,,21.77,121.78,114.54,12.37,86.50,28.12,0.87,2.82,46.89,7.42,,1.171,3.47,3.74
Rudy Owens,SP,Astros,,4999,,,,,,,,,,,,,,,,,,17.36,25.30,25.09,2.76,20.30,8.56,0.38,0.77,11.38,1.33,,1.331,4.05,3.97
Brad Peacock,SP,Astros,,5516,,,,,,,,,,,,,,,,,,18.00,84.16,79.23,12.95,73.02,31.48,0.59,2.81,41.06,4.01,,1.316,4.39,4.57
Gregorio Petit,2B/3B/SS,Astros,,4875,81.00,39.10,9.76,2.02,0.18,0.71,,4.73,3.81,0.73,0.26,2.92,0.19,0.44,0.27,.250,.298,,,,,,,,,,,,,,
Alex Presley,CF/LF/RF,Astros,,3388,56.52,170.02,44.31,7.11,2.49,3.81,,21.10,14.62,4.36,2.76,10.81,0.35,1.02,0.40,.261,.308,,,,,,,,,,,,,,
Chad Qualls,RP,Astros,Sanders Team Sucks,3607,,,,,,,,,,,,,,,,,,67.43,46.46,47.01,4.50,33.93,14.74,3.44,1.25,20.34,2.52,21.12,1.329,3.94,3.71
Domingo Santana,RF,Astros,,6873,17.36,29.47,7.42,1.62,0.12,1.01,,3.76,3.78,0.74,0.27,2.72,0.23,0.33,0.21,.252,.322,,,,,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,81.00,177.17,44.75,8.96,1.04,8.18,,22.36,26.18,1.19,0.36,25.39,1.60,1.71,1.15,.253,.349,,,,,,,,,,,,,,
Tony Sipp,RP,Astros,,1005,,,,,,,,,,,,,,,,,,61.71,22.63,20.40,3.13,21.20,9.75,0.91,0.85,10.65,1.07,,1.332,4.23,4.31
George Springer,CF/RF,Astros,Sanders Team Sucks,5594,92.57,231.08,60.75,10.60,1.80,5.79,,39.32,24.59,13.44,2.60,28.36,1.11,1.94,1.11,.263,.339,,,,,,,,,,,,,,
Max Stassi,C,Astros,,4815,34.71,40.67,9.98,2.09,0.08,1.24,,4.36,4.90,0.19,0.08,3.59,0.30,0.66,0.27,.245,.310,,,,,,,,,,,,,,
Nick Tropeano,SP,Astros,,7295,,,,,,,,,,,,,,,,,,17.36,15.58,16.25,1.76,12.83,4.52,0.25,0.52,7.24,0.79,,1.333,4.18,3.85
Jose Veras,RP,Astros,The Heals Guys,1943,,,,,,,,,,,,,,,,,,71.86,47.43,40.63,4.50,46.30,20.31,1.39,2.38,19.09,2.57,18.20,1.285,3.62,3.73
Jonathan Villar,SS,Astros,,5185,109.81,382.76,96.21,17.56,2.80,5.05,,48.26,26.63,24.70,6.44,36.64,1.68,1.72,1.08,.251,.306,,,,,,,,,,,,,,
Josh Zeid,RP,Astros,,6248,,,,,,,,,,,,,,,,,,25.00,17.92,17.18,1.86,15.39,7.02,0.64,0.65,7.98,0.95,,1.350,4.01,3.91
