Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Austin Adams,RP,Diamondbacks,,11570,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,101.63,414.53,96.58,8.71,43.80,6.47,.233,,,,,,,,,,
Blaze Alexander,SS,Diamondbacks,,14041,47.65,35.02,8.66,0.88,4.21,0.61,.247,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,4.76,2.17,0.52,0.08,0.25,0.05,.238,,,,,,,,,,
Madison Bumgarner,SP,Diamondbacks,,4082,,,,,,,,28.48,151.05,158.55,116.45,47.75,83.30,7.19,,1.366,4.96
Corbin Carroll,CF/LF/RF,Diamondbacks,Sith Lords,13457,85.76,529.80,140.98,18.27,69.12,11.71,.266,,,,,,,,,,
Diego Castillo,SS,Diamondbacks,,13792,96.00,108.86,24.96,3.99,12.39,1.44,.229,,,,,,,,,,
Miguel Castro,RP,Diamondbacks,Team Lorin,10591,,,,,,,,54.34,60.15,52.09,65.20,29.47,27.54,3.66,4.03,1.356,4.12
Slade Cecconi,RP/SP,Diamondbacks,Sole City Sox,15024,,,,,,,,,,,,,,,,,
Nabil Crismatt,RP,Diamondbacks,,12510,,,,,,,,45.13,52.75,48.47,50.67,17.77,22.80,3.71,,1.256,3.89
Zach Davies,SP,Diamondbacks,Ballbusters,10824,,,,,,,,29.97,149.72,151.11,119.34,60.85,80.11,7.47,,1.416,4.82
Dominic Fletcher,CF,Diamondbacks,,13459,23.82,22.71,5.31,0.70,2.47,0.68,.234,,,,,,,,,,
Luis Frías,RP/SP,Diamondbacks,,13533,,,,,,,,15.00,6.81,6.55,6.17,3.33,3.41,0.37,,1.451,4.51
Zac Gallen,SP,Diamondbacks,Sith Lords,12495,,,,,,,,29.11,168.00,142.47,177.71,51.82,65.69,11.81,,1.156,3.52
Tyler Gilbert,RP/SP,Diamondbacks,,13054,,,,,,,,8.57,15.02,15.04,11.52,4.89,7.64,0.57,0.02,1.327,4.58
Kevin Ginkel,RP,Diamondbacks,Team Erik,12652,,,,,,,,36.66,47.12,43.16,48.27,20.27,22.20,2.78,11.59,1.346,4.24
Lourdes Gurriel,LF,Diamondbacks,Sole City Sox,11549,139.49,534.88,146.97,16.68,73.50,3.23,.275,,,,,,,,,,
Tommy Henry,SP,Diamondbacks,,13534,,,,,,,,9.00,18.83,18.70,16.28,7.03,10.18,0.92,,1.366,4.87
Jose Herrera,C,Diamondbacks,,13676,47.00,10.97,2.36,0.26,1.08,0.03,.215,,,,,,,,,,
Drey Jameson,RP/SP,Diamondbacks,,14436,,,,,,,,28.59,33.03,30.54,32.99,11.17,15.06,2.02,,1.263,4.10
Bryce Jarvis,RP/SP,Diamondbacks,,13535,,,,,,,,14.29,16.80,16.00,15.65,4.89,7.65,1.25,0.03,1.244,4.10
Merrill Kelly,SP,Diamondbacks,Team Erik,6935,,,,,,,,29.50,177.46,166.39,153.43,52.29,75.56,11.60,,1.232,3.83
Jordan Lawlar,SS,Diamondbacks,,14410,47.65,38.36,9.71,1.28,4.65,0.65,.253,,,,,,,,,,
Kyle Lewis,LF,Diamondbacks,,12477,78.24,258.90,60.54,11.28,30.98,3.62,.234,,,,,,,,,,
Evan Longoria,3B,Diamondbacks,,583,108.51,390.39,94.95,15.72,57.53,1.50,.243,,,,,,,,,,
Joe Mantiply,RP/SP,Diamondbacks,,10567,,,,,,,,59.87,50.91,46.43,50.78,14.95,20.17,3.54,5.30,1.206,3.57
Ketel Marte,2B,Diamondbacks,Team Lorin,6003,123.21,459.26,119.83,12.85,52.11,4.01,.261,,,,,,,,,,
