Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Anthony Davis,PF,Pelicans,,2726,$61.51,68,642,1199,53.54,371,461,80.48,1,1656,696,149,100,200,,24.35,10.24,2.19,1.471,2.941,36:06
Pau Gasol,PF,Bulls,,134,$37.56,78,570,1153,49.44,294,366,80.33,12,1446,919,210,25,147,,18.54,11.78,2.69,0.321,1.885,34:22
Draymond Green,PF,Warriors,,2739,$35.87,79,339,765,44.31,132,200,66.00,111,921,647,291,123,99,,11.66,8.19,3.68,1.557,1.253,31:31
Paul Millsap,PF,Hawks,,2098,$35.17,73,443,930,47.63,255,337,75.67,77,1218,570,223,130,69,,16.68,7.81,3.05,1.781,0.945,32:45
Tim Duncan,PF,Spurs,,110,$31.60,77,419,819,51.16,230,311,73.95,2,1070,704,230,63,151,,13.90,9.14,2.99,0.818,1.961,28:55
LaMarcus Aldridge,PF,Trailblazers,,2140,$25.22,71,659,1415,46.57,306,362,84.53,37,1661,726,124,48,68,,23.39,10.23,1.75,0.676,0.958,35:22
Nerlens Noel,PF,76ers,,2885,$23.27,75,302,653,46.25,140,230,60.87,,744,611,128,133,142,,9.92,8.15,1.71,1.773,1.893,30:49
Derrick Favors,PF,Jazz,,2521,$21.30,74,482,918,52.51,222,332,66.87,1,1187,607,112,60,123,,16.04,8.20,1.51,0.811,1.662,30:48
Kevin Love,PF,Cavaliers,,2306,$21.25,75,413,952,43.38,258,321,80.37,144,1228,731,168,51,39,,16.37,9.75,2.24,0.680,0.520,33:45
Blake Griffin,PF,Clippers,,2437,$20.37,67,574,1144,50.17,311,427,72.83,10,1469,508,354,63,35,,21.93,7.58,5.28,0.940,0.522,35:10
Markieff Morris,PF,Suns,,2683,$19.85,82,512,1100,46.55,177,232,76.29,57,1258,506,192,101,39,,15.34,6.17,2.34,1.232,0.476,31:28
Serge Ibaka,PF,Thunder,,2311,$17.70,64,374,786,47.58,92,110,83.64,77,917,499,55,30,155,,14.33,7.80,0.86,0.469,2.422,33:04
Josh Smith,PF,Rockets,,1105,$16.69,83,414,987,41.95,127,255,49.80,72,1027,530,277,87,116,,12.37,6.39,3.34,1.048,1.398,27:43
Dirk Nowitzki,PF,Mavericks,,279,$13.35,77,487,1062,45.86,255,289,88.24,104,1333,457,143,39,33,,17.31,5.94,1.86,0.506,0.429,29:38
Greg Monroe,PF,Pistons,,2496,$12.24,69,423,853,49.59,252,336,75.00,,1098,704,142,78,34,,15.91,10.20,2.06,1.130,0.493,30:58
Thaddeus Young,PF,Nets,,2208,$11.51,76,451,968,46.59,131,200,65.50,38,1071,411,173,124,25,,14.09,5.41,2.28,1.632,0.329,32:02
Zach Randolph,PF,Grizzlies,,315,$10.24,71,454,932,48.71,228,298,76.51,7,1143,747,153,69,14,,16.10,10.52,2.15,0.972,0.197,32:27
Kenneth Faried,PF,Nuggets,,2672,$6.28,75,373,736,50.68,199,288,69.10,1,946,668,89,62,57,,12.61,8.91,1.19,0.827,0.760,27:49
Patrick Patterson,PF,Raptors,,2519,$3.88,81,240,535,44.86,63,80,78.75,105,648,433,155,60,44,,8.00,5.35,1.91,0.741,0.543,26:37
Nikola Mirotic,PF,Bulls,,3125,$1.00,82,253,624,40.54,228,284,80.28,99,833,404,97,54,54,,10.16,4.93,1.18,0.659,0.659,20:10
Amir Johnson,PF,Raptors,,1993,$1.00,75,298,519,57.42,79,129,61.24,19,694,456,117,44,59,,9.25,6.08,1.56,0.587,0.787,26:23
Donatas Motiejunas,PF,Rockets,,2700,$1.00,71,353,700,50.43,100,166,60.24,49,855,421,130,56,34,,12.04,5.93,1.83,0.789,0.479,28:41
Marcus Morris,PF,Suns,,2668,$1.00,81,331,763,43.38,71,113,62.83,112,845,385,133,63,16,,10.43,4.75,1.64,0.778,0.198,25:15
David West,PF,Pacers,,597,$1.00,66,323,686,47.08,119,161,73.91,4,769,449,223,48,48,,11.65,6.80,3.38,0.727,0.727,28:43
Marvin Williams,PF,Hornets,,1962,$1.00,78,210,495,42.42,62,87,71.26,95,577,386,100,69,36,,7.40,4.95,1.28,0.885,0.462,26:05
Tristan Thompson,PF,Cavaliers,,2631,$1.00,82,267,488,54.71,159,248,64.11,,693,656,39,34,61,,8.45,8.00,0.48,0.415,0.744,26:45
Jared Sullinger,PF,Celtics,,2733,$-0.84,58,311,708,43.93,96,129,74.42,52,770,441,134,44,42,,13.28,7.60,2.31,0.759,0.724,27:00
Brandon Bass,PF,Celtics,,1965,$-1.16,82,344,683,50.37,169,214,78.97,9,866,398,104,41,32,,10.56,4.85,1.27,0.500,0.390,23:31
John Henson,PF,Bucks,,2777,$-1.49,67,196,346,56.65,78,137,56.93,,470,312,59,28,135,,7.01,4.66,0.88,0.418,2.015,18:20
Channing Frye,PF,Magic,,1973,$-2.20,75,191,487,39.22,31,35,88.57,136,549,293,94,47,39,,7.32,3.91,1.25,0.627,0.520,24:56
Boris Diaw,PF,Spurs,,1027,$-2.29,81,291,632,46.04,72,93,77.42,54,708,348,233,36,23,,8.74,4.30,2.88,0.444,0.284,24:30
Taj Gibson,PF,Bulls,,2387,$-4.02,62,254,506,50.20,132,184,71.74,,640,396,71,36,75,,10.32,6.39,1.15,0.581,1.210,27:17
  Nene,PF,Wizards,,2513,$-5.74,67,307,601,51.08,122,202,60.40,1,737,345,123,66,22,,11.00,5.15,1.84,0.985,0.328,25:17
Al-Farouq Aminu,PF,Mavericks,,2511,$-6.32,74,147,357,41.18,84,118,71.19,34,412,342,59,70,62,,5.57,4.62,0.80,0.946,0.838,18:27
Ryan Anderson,PF,Pelicans,,2285,$-6.60,61,291,729,39.92,129,151,85.43,122,833,295,55,33,20,,13.66,4.84,0.90,0.541,0.328,27:27
Luis Scola,PF,Pacers,,2212,$-6.66,81,300,642,46.73,158,226,69.91,5,763,526,106,47,18,,9.42,6.49,1.31,0.580,0.222,20:29
Carlos Boozer,PF,Lakers,,39,$-6.99,71,371,743,49.93,94,150,62.67,,836,482,95,41,12,,11.77,6.79,1.34,0.577,0.169,23:50
