Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jorge Alcala,RP,Twins,,12990,,,,,,,,,,,,,,,,
Chris Archer,SP,Twins,Obi-Wan,2611,12.80,48.59,46.83,20.13,26.34,2.98,,1.378,4.88,,,,,,,
Luis Arraez,1B/2B/DH,Twins,The Empire,12358,,,,,,,,,,121.77,458.72,140.64,4.93,48.39,4.34,.307
Jordan Balazovic,SP,Twins,,13632,,,,,,,,,,,,,,,,
Tim Beckham,SS,Twins,,587,,,,,,,,,,101.00,48.65,12.04,1.72,6.44,0.61,.247
Dylan Bundy,SP,Twins,Ballbusters,5560,26.91,106.61,103.86,37.51,55.74,6.82,,1.326,4.71,,,,,,,
Byron Buxton,CF/DH,Twins,,6314,,,,,,,,,,88.21,446.12,118.89,25.66,66.29,15.39,.267
Yennier Cano,RP/SP,Twins,,14444,,,,,,,,,,,,,,,,
Jake Cave,CF/LF/RF,Twins,Ballbusters,9714,,,,,,,,,,103.57,112.18,27.60,3.71,14.17,1.35,.246
Gilberto Celestino,CF/LF,Twins,,12597,,,,,,,,,,78.64,113.00,28.20,3.17,12.01,2.12,.250
Mark Contreras,LF,Twins,,13292,,,,,,,,,,,,,,,,
Carlos Correa,SS,Twins,Team Joker,6438,,,,,,,,,,139.74,529.52,142.25,22.92,83.04,2.53,.269
Jharel Cotton,RP/SP,Twins,,10948,22.29,24.82,23.74,9.94,12.26,1.69,,1.357,4.44,,,,,,,
Danny Coulombe,RP,Twins,,10478,22.83,29.15,27.09,10.92,14.28,2.00,,1.304,4.41,,,,,,,
Tyler Duffey,RP,Twins,,10540,62.97,68.53,57.45,26.82,27.07,5.59,4.84,1.230,3.55,,,,,,,
Jhoan Duran,RP/SP,Twins,Team Erik,13034,42.63,23.01,21.13,7.62,10.39,1.70,,1.250,4.06,,,,,,,
Blayne Enlow,SP,Twins,,13902,,,,,,,,,,,,,,,,
Kyle Garlick,LF/RF,Twins,,11663,,,,,,,,,,65.04,70.43,18.12,3.75,10.56,0.73,.257
José Godoy,C,Twins,,12704,,,,,,,,,,16.00,1.46,0.32,0.05,0.18,0.00,.219
Nick Gordon,2B/CF/LF/SS,Twins,Obi-Wan,10638,,,,,,,,,,72.31,75.97,20.02,1.68,9.42,2.74,.263
Sonny Gray,SP,Twins,Obi-Wan,5598,28.49,160.00,140.04,61.23,70.53,12.05,,1.258,3.97,,,,,,,
Caleb Hamilton,C,Twins,,13136,,,,,,,,,,99.00,49.33,11.16,1.46,6.47,0.52,.226
Ian Hamilton,RP,Twins,,12295,13.40,5.69,5.25,2.46,2.75,0.30,0.44,1.356,4.35,,,,,,,
Ronny Henriquez,RP/SP,Twins,,13898,,,,,,,,,,,,,,,,
Griffin Jax,RP/SP,Twins,Buchanalia,13137,18.00,34.40,36.15,12.16,21.02,1.78,,1.404,5.50,,,,,,,
Ryan Jeffers,C,Twins,Buchanalia,13102,,,,,,,,,,88.25,270.77,63.67,12.63,36.82,0.36,.235
Max Kepler,RF,Twins,Ballbusters,6050,,,,,,,,,,128.49,480.86,110.83,25.10,67.71,6.90,.230
Alex Kirilloff,1B/DH/LF,Twins,,12619,,,,,,,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,,,,,,,,,,,,,,,,
Royce Lewis,SS,Twins,,12788,,,,,,,,,,,,,,,,
Sandy León,C,Twins,,5609,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Twins,Buchanalia,11317,8.49,44.17,40.26,13.48,20.06,3.25,,1.217,4.09,,,,,,,
Trevor Megill,RP,Twins,,12088,28.00,9.39,9.24,3.69,5.26,0.48,0.52,1.376,5.04,,,,,,,
Juan Minaya,RP,Twins,,11304,44.60,24.35,21.56,11.14,11.21,1.41,1.48,1.343,4.15,,,,,,,
Jose Miranda,1B/2B/3B/DH,Twins,Team Erik,13708,,,,,,,,,,76.74,5.08,1.27,0.14,0.63,0.07,.251
Jovani Moran,RP/SP,Twins,,13860,5.00,2.75,2.57,1.10,1.31,0.19,,1.338,4.29,,,,,,,
Bailey Ober,SP,Twins,Buchanalia,13646,20.00,106.55,103.10,28.40,52.99,7.19,,1.234,4.48,,,,,,,
Chris Paddack,SP,Twins,,12334,,,,,,,,,,,,,,,,
Emilio Pagán,RP,Twins,Obi-Wan,9516,65.69,49.49,45.58,16.62,25.26,2.60,,1.257,4.59,,,,,,,
Jermaine Palacios,SS,Twins,,13984,,,,,,,,,,,,,,,,
Jorge Polanco,2B,Twins,DoubleHeader,6049,,,,,,,,,,151.47,399.15,108.00,16.33,54.68,5.70,.271
Dereck Rodríguez,RP/SP,Twins,,12266,20.20,17.32,17.74,6.43,9.65,1.00,0.03,1.395,5.01,,,,,,,
Jhon Romero,RP,Twins,,13862,34.11,14.47,13.35,5.46,6.77,1.04,,1.301,4.21,,,,,,,
Joe Ryan,SP,Twins,Team Joker,13064,5.00,98.19,89.99,29.34,44.65,7.21,,1.215,4.09,,,,,,,
Cole Sands,RP/SP,Twins,,13903,17.05,8.00,7.74,2.99,4.14,0.52,,1.341,4.66,,,,,,,
Miguel Sanó,1B,Twins,DoubleHeader,6302,,,,,,,,,,,,,,,,
Devin Smeltzer,RP/SP,Twins,,12955,14.69,20.25,18.94,5.92,9.09,1.07,0.09,1.228,4.04,,,,,,,
Joe Smith,RP,Twins,,1006,47.71,42.04,39.99,14.64,20.09,2.95,,1.300,4.30,,,,,,,
Cody Stashak,RP,Twins,,12971,,,,,,,,,,,,,,,,
Gary Sánchez,C/DH,Twins,Team Joker,5642,,,,,,,,,,123.15,361.35,74.76,22.35,54.18,0.31,.207
Caleb Thielbar,RP,Twins,Team Lorin,5940,55.20,68.56,59.23,23.94,27.83,5.49,2.96,1.213,3.65,,,,,,,
Tyler Thornburg,RP,Twins,,5614,28.95,19.57,18.46,9.80,10.70,1.09,,1.444,4.92,,,,,,,
Gio Urshela,3B,Twins,The Empire,6416,,,,,,,,,,123.23,462.69,127.21,16.76,64.65,1.85,.275
Louie Varland,SP,Twins,,14835,,,,,,,,,,,,,,,,
Matt Wallner,RF,Twins,,13326,,,,,,,,,,,,,,,,
Josh Winder,SP,Twins,,13723,25.58,24.12,22.96,8.11,11.64,1.68,,1.288,4.34,,,,,,,
Simeon Woods Richardson,SP,Twins,,13565,8.53,5.84,5.58,1.97,2.86,0.30,0.09,1.294,4.41,,,,,,,
