Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Leandro Barbosa,SG,Warriors,,1074,66,183,386,47.41,58,74,78.38,467,91,99,41,8,49,7.08,1.38,1.50,0.742,14:53
Harrison Barnes,SF,Warriors,Def Fresh Flow,2740,82,316,656,48.17,108,150,72.00,827,453,116,61,19,80,10.09,5.52,1.41,0.976,28:16
Andrew Bogut,C,Warriors,Team Erik,1945,67,200,355,56.34,22,42,52.38,422,543,180,39,113,152,6.30,8.10,2.69,2.269,23:37
Stephen Curry,PG,Warriors,The Sith Lords,2443,80,653,1341,48.70,308,337,91.39,1900,341,619,163,16,179,23.75,4.26,7.74,2.237,32:40
Festus Ezeli,C,Warriors,,2737,46,76,139,54.68,49,78,62.82,201,155,9,7,42,49,4.37,3.37,0.20,1.065,10:57
Draymond Green,PF,Warriors,Schellackers,2739,79,339,765,44.31,132,200,66.00,921,647,291,123,99,222,11.66,8.19,3.68,2.810,31:31
Justin Holiday,SF,Warriors,,2825,59,91,235,38.72,37,45,82.22,254,73,48,40,12,52,4.31,1.24,0.81,0.881,11:09
Andre Iguodala,SF,Warriors,Buchanalia,1143,77,231,496,46.57,68,114,59.65,604,257,228,89,25,114,7.84,3.34,2.96,1.481,26:52
Ognjen Kuzmic,C,Warriors,,2738,16,8,12,66.67,4,4,100.00,20,17,6,2,1,3,1.25,1.06,0.38,0.188,4:29
David Lee,PF,Warriors,,1974,49,160,313,51.12,68,104,65.38,388,257,85,31,26,57,7.92,5.24,1.73,1.163,18:27
Shaun Livingston,PG,Warriors,,1098,78,198,396,50.00,65,91,71.43,461,183,259,49,20,69,5.91,2.35,3.32,0.885,18:49
James Michael McAdoo,PF,Warriors,,3140,15,24,44,54.55,14,25,56.00,62,37,2,5,9,14,4.13,2.47,0.13,0.933,9:09
Brandon Rush,SG,Warriors,,2346,33,11,54,20.37,5,11,45.45,30,41,12,5,12,17,0.91,1.24,0.36,0.515,8:13
Marreese Speights,PF/C,Warriors,,2289,76,318,646,49.23,150,178,84.27,791,325,72,20,34,54,10.41,4.28,0.95,0.711,15:53
Klay Thompson,SG,Warriors,Def Fresh Flow,2676,77,602,1299,46.34,225,256,87.89,1668,247,222,87,60,147,21.66,3.21,2.88,1.909,31:53
