Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Juan Soto,LF/RF,Nationals,,12149,665742,,$41.05,48.99,173.98,52.91,11.53,1.09,11.93,1.10,35.65,36.22,3.27,0.99,35.62,4.10,0.79,0.82,0.13,.304,.423,.589,.432,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$23.33,,,,,,,,,,,,,,,,,,,,,10.72,64.14,58.26,8.28,69.01,20.32,0.75,1.22,27.24,4.25,3.59,,1.225,3.82,3.60
Brad Hand,RP,Nationals,,5110,543272,handbr01,$17.13,,,,,,,,,,,,,,,,,,,,,21.55,20.95,17.44,2.37,25.50,7.51,0.88,1.56,8.37,1.46,1.28,13.60,1.191,3.60,3.30
Josh Bell,1B/DH,Nationals,,6324,605137,,$11.06,51.03,178.13,45.88,9.69,0.78,8.45,1.02,26.82,28.93,0.37,0.62,23.46,2.60,1.39,2.31,0.02,.258,.344,.463,.349,,,,,,,,,,,,,,,
Patrick Murphy,RP/SP,Nationals,,12363,641907,,$-3.73,,,,,,,,,,,,,,,,,,,,,5.94,22.27,20.24,2.09,21.57,7.45,0.07,1.00,8.85,1.70,1.26,,1.244,3.58,3.51
Victor Robles,CF,Nationals,,11879,645302,,$-4.00,46.68,120.80,30.51,6.30,0.54,3.27,0.80,18.23,13.20,5.49,1.88,9.87,0.52,4.04,1.04,0.65,.253,.326,.395,.327,,,,,,,,,,,,,,,
Starlin Castro,2B/3B,Nationals,,2675,516770,castrst01,$-4.46,41.89,150.77,39.98,7.58,0.70,3.94,1.60,17.47,16.61,1.00,0.66,9.44,0.53,0.65,1.65,0.13,.265,.308,.403,.318,,,,,,,,,,,,,,,
Wander Suero,RP,Nationals,,11403,593833,,$-4.56,,,,,,,,,,,,,,,,,,,,,23.09,21.04,18.44,2.12,22.33,8.40,0.69,1.40,8.72,1.42,1.51,,1.275,3.73,3.59
Alcides Escobar,SS,Nationals,,3154,444876,escobal02,$-5.05,41.56,151.08,38.04,8.42,0.61,2.87,1.08,18.91,18.65,2.69,0.91,11.31,0.38,1.16,1.32,1.16,.252,.304,.373,.306,,,,,,,,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-5.89,,,,,,,,,,,,,,,,,,,,,20.26,19.19,16.48,1.96,21.55,8.49,0.73,0.74,7.93,1.30,0.96,,1.301,3.72,3.51
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$-6.01,33.16,66.45,16.01,3.42,0.12,2.33,0.93,7.88,8.31,0.28,0.04,5.65,0.58,0.99,0.57,0.09,.241,.307,.401,.320,,,,,,,,,,,,,,,
Jakson Reetz,C,Nationals,,13123,656883,,$-8.91,30.09,40.95,10.05,2.00,0.14,1.44,0.07,5.82,6.15,0.31,0.20,5.49,0.04,1.25,0.21,0.12,.246,.350,.407,.338,,,,,,,,,,,,,,,
Tanner Rainey,RP,Nationals,,12169,663432,,$-10.75,,,,,,,,,,,,,,,,,,,,,20.62,15.06,12.08,2.20,19.50,8.32,0.45,0.86,7.15,0.89,0.92,,1.355,4.28,4.15
Tres Barrera,C,Nationals,,12465,668663,,$-12.52,31.73,29.98,7.41,1.72,0.02,0.82,0.05,3.71,3.67,0.16,0.09,2.90,0.07,0.50,0.22,0.08,.247,.321,.388,.315,,,,,,,,,,,,,,,
Kyle McGowin,RP,Nationals,,11376,641851,,$-12.75,,,,,,,,,,,,,,,,,,,,,8.58,8.94,8.04,1.27,9.64,2.98,0.12,0.42,4.00,0.56,0.37,,1.232,4.03,3.89
Keibert Ruiz,C,Nationals,,11779,660688,,$-13.32,22.02,21.86,5.78,0.85,0.01,0.69,0.03,2.75,2.74,0.03,0.04,2.04,0.10,0.36,0.13,0.02,.264,.335,.399,.325,,,,,,,,,,,,,,,
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$-13.39,,,,,,,,,,,,,,,,,,,,,20.84,13.74,12.62,2.12,14.10,6.02,0.24,0.99,6.99,0.75,0.77,,1.357,4.58,4.53
Andrew Stevenson,CF/LF,Nationals,,11627,664057,,$-13.78,33.92,80.98,22.57,4.34,0.86,2.06,0.17,12.29,10.64,2.03,0.89,7.62,0.16,0.94,0.56,0.34,.279,.344,.430,.342,,,,,,,,,,,,,,,
Welington Castillo,C,Nationals,,2631,456078,castiwe01,$-13.88,24.48,26.24,5.87,1.16,0.02,0.96,0.19,2.52,3.60,0.08,0.03,1.95,0.02,0.31,0.15,0.05,.224,.283,.380,.297,,,,,,,,,,,,,,,
Erick Fedde,SP,Nationals,,11859,607200,,$-14.06,,,,,,,,,,,,,,,,,,,,,9.78,22.99,23.62,3.78,18.11,8.61,0.40,0.93,12.45,1.16,1.30,,1.402,4.88,4.85
Ryne Harper,RP,Nationals,,7073,607560,,$-14.49,,,,,,,,,,,,,,,,,,,,,20.38,7.14,6.78,1.00,7.46,2.34,0.19,0.28,3.31,0.44,0.34,,1.277,4.17,3.85
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-14.57,26.75,15.77,3.94,0.91,0.04,0.57,0.16,1.90,2.40,0.05,0.03,1.68,0.05,0.15,0.14,0.00,.250,.325,.421,.334,,,,,,,,,,,,,,,
Paolo Espino,SP,Nationals,,6119,502179,,$-14.68,,,,,,,,,,,,,,,,,,,,,4.76,7.72,7.54,1.17,7.41,2.51,0.04,0.34,3.78,0.50,0.40,0.01,1.302,4.41,4.25
Alex Avila,C,Nationals,,1191,488671,avilaal01,$-14.72,23.60,26.62,5.41,1.10,0.03,0.96,0.15,2.90,3.13,0.10,0.03,4.23,0.39,0.33,0.14,0.05,.203,.318,.355,.304,,,,,,,,,,,,,,,
Javy Guerra,RP,Nationals,,4601,457915,guerrja01,$-15.68,,,,,,,,,,,,,,,,,,,,,16.19,5.83,5.62,0.78,5.40,2.17,0.16,0.22,2.77,0.27,0.23,0.31,1.334,4.28,4.13
