Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Thairo Estrada,2B/SS,Giants,,11616,642731,,$15.50,,,,,,,,,,,,,140,488,127,22,2,14,195,71,62,21,33,14,5,1,.260,.322
Joc Pederson,CF/LF/RF,Giants,,5344,592626,,$4.58,,,,,,,,,,,,,134,380,104,19,3,23,198,57,70,3,42,7,4,,.274,.353
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$1.34,,,,,,,,,,,,,151,525,120,28,1,19,207,72,71,,59,11,7,,.229,.316
Mike Yastrzemski,CF/RF,Giants,,7594,573262,,$-4.98,,,,,,,,,,,,,148,485,104,31,2,17,190,73,57,5,61,5,6,1,.214,.305
Austin Slater,CF/LF/RF,Giants,,11427,596103,,$-5.64,,,,,,,,,,,,,125,277,73,15,2,7,113,49,34,12,40,6,2,,.264,.366
Joey Bart,C,Giants,,12414,663698,,$-7.02,,,,,,,,,,,,,97,261,56,6,,11,95,34,25,2,26,4,,,.215,.296
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-8.44,,,,,,,,,,,,,78,254,54,9,1,8,89,25,23,1,37,6,1,,.213,.326
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-10.09,,,,,,,,,,,,,118,407,94,15,2,9,140,50,52,1,39,8,4,,.231,.308
Austin Wynns,C,Giants,,11719,642851,,$-10.59,,,,,,,,,,,,,65,162,42,7,,3,58,14,21,,10,3,1,1,.259,.311
Evan Longoria,3B,Giants,,583,446334,longoev01,$-12.13,,,,,,,,,,,,,89,266,65,13,,14,120,31,42,,27,2,3,,.244,.315
Luis González,CF/LF/RF,Giants,,12190,670768,,$-12.80,,,,,,,,,,,,,98,311,79,17,2,4,112,31,36,10,30,4,5,,.254,.323
Curt Casali,C,Giants,,5505,592200,,$-12.95,,,,,,,,,,,,,57,148,30,4,,5,49,20,17,,24,2,2,,.203,.318
Yermín Mercedes,C/DH,Giants,,11953,606213,,$-16.26,,,,,,,,,,,,,31,73,17,5,,1,25,9,8,,9,1,,,.233,.325
Darin Ruf,1B/DH/LF,Giants,,5415,573131,rufda01,$-17.85,,,,,,,,,,,,,118,334,68,12,,11,113,52,45,2,45,6,3,,.204,.307
David Villar,3B,Giants,,13491,681584,,$-19.89,,,,,,,,,,,,,52,156,36,6,1,9,71,21,24,,18,6,1,,.231,.331
Brett Auerbach,C,Giants,,14064,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Bailey,C,Giants,,13614,672275,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricardo Genoves,C,Giants,,13162,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonny Pereda,C,Giants,,13155,640902,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrian Sugastey,C,Giants,,14494,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Giants,,12012,622100,,$-21.04,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,
Mauricio Dubón,2B/CF/SS,Giants,,11478,643289,,$-21.29,,,,,,,,,,,,,104,243,52,9,,5,76,31,24,2,13,1,5,3,.214,.249
Michael Papierski,C,Giants,,13303,657709,,$-22.10,,,,,,,,,,,,,39,91,13,1,,1,17,7,4,,10,,,2,.143,.223
LaMonte Wade,1B/LF/RF,Giants,,11994,664774,,$-26.08,,,,,,,,,,,,,77,217,45,7,1,8,78,29,26,1,26,5,1,2,.207,.303
Tommy La Stella,2B/DH,Giants,,5693,600303,,$-26.67,,,,,,,,,,,,,60,180,43,14,,2,63,17,14,,11,1,3,,.239,.282
Steven Duggar,CF,Giants,,11632,621453,,$-28.56,,,,,,,,,,,,,29,72,11,3,1,,16,7,4,5,7,,1,,.153,.225
Jason Vosler,3B/SS,Giants,,6339,613564,,$-28.96,,,,,,,,,,,,,36,98,26,6,1,4,46,14,12,1,10,2,1,,.265,.342
Dixon Machado,2B,Giants,,5290,553988,,$-30.80,,,,,,,,,,,,,5,15,3,,,,3,1,,,1,1,,,.200,.294
