Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Alec Bohm,3B,Phillies,,13069,,,,,,,,,,,115,380,94,7,47,4,.247
Jorge Bonifacio,LF/RF,Phillies,,7396,,,,,,,,,,,7,11,1,,2,,.091
Freddy Galvis,3B/SS,Phillies,Team Lorin,2342,,,,,,,,,,,104,356,86,14,40,1,.242
Didi Gregorius,SS,Phillies,Team Erik,5332,,,,,,,,,,,103,368,77,13,54,3,.209
Bryce Harper,RF,Phillies,Team Jim,5074,,,,,,,,,,,141,488,151,35,84,13,.309
Adam Haseley,CF/LF/RF,Phillies,,12594,,,,,,,,,,,9,21,4,,,,.190
Odúbel Herrera,CF/LF,Phillies,Team Lorin,6103,,,,,,,,,,,124,450,117,13,51,6,.260
Rhys Hoskins,1B,Phillies,Team Mike,11705,,,,,,,,,,,107,389,96,27,71,3,.247
Travis Jankowski,CF,Phillies,,6470,,,,,,,,,,,76,131,33,1,10,5,.252
Matt Joyce,LF,Phillies,,623,,,,,,,,,,,43,55,5,2,7,,.091
Scott Kingery,CF,Phillies,,11701,,,,,,,,,,,15,19,1,,,,.053
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,,62,145,22,2,11,,.152
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,20,52,12,1,4,,.231
Nick Maton,2B/SS,Phillies,,13072,,,,,,,,,,,52,117,30,2,14,2,.256
Andrew McCutchen,LF,Phillies,Ballbusters,3354,,,,,,,,,,,144,482,107,27,80,6,.222
Brad Miller,1B/2B/3B/OF,Phillies,Sith Lords,5680,,,,,,,,,,,140,331,75,20,49,3,.227
Mickey Moniak,CF,Phillies,,12583,,,,,,,,,,,21,33,3,1,3,,.091
Roman Quinn,CF,Phillies,,6510,,,,,,,,,,,28,52,9,,2,4,.173
J.T. Realmuto,1B/C,Phillies,Team Lorin,5756,,,,,,,,,,,134,476,125,17,73,13,.263
Jean Segura,2B,Phillies,Buchanalia,1744,,,,,,,,,,,131,514,149,14,58,9,.290
Ronald Torreyes,2B/3B/SS,Phillies,,5262,,,,,,,,,,,111,318,77,7,41,2,.242
Matt Vierling,LF,Phillies,Doppelganger,12605,,,,,,,,,,,34,71,23,2,6,2,.324
Luke Williams,3B/CF,Phillies,,13073,,,,,,,,,,,58,98,24,1,6,2,.245
