Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jesús Aguilar,1B/DH,Athletics,,6259,,,,,,,,,,36,104,23,5,9,,.221
Jorge Alfaro,C,Red Sox,,6742,,,,,,,,,,18,48,7,1,4,,.146
Greg Allen,DH/LF,Yankees,,11050,,,,,,,,,,22,23,5,1,1,3,.217
Yordan Alvarez,DH/LF,Astros,Team Sapinski,12011,,,,,,,,,,114,410,120,31,97,,.293
Jake Bauers,1B/DH/LF/RF,Yankees,Obi-Wan,10537,,,,,,,,,,84,242,49,12,30,3,.202
Brandon Belt,1B/DH,Blue Jays,,4113,,,,,,,,,,103,339,86,19,43,,.254
Anthony Bemboom,C,Orioles,,7601,,,,,,,,,,6,11,2,,,,.182
Christian Bethancourt,C,Rays,The Empire,5132,,,,,,,,,,104,315,71,11,33,1,.225
Michael Brantley,DH/LF,Astros,Team Lorin,1094,,,,,,,,,,15,54,15,2,7,,.278
Seth Brown,1B/DH/LF/RF,Athletics,Team Lorin,12982,,,,,,,,,,112,343,76,14,52,3,.222
Byron Buxton,CF/DH,Twins,Team Erik,6314,,,,,,,,,,85,304,63,17,42,9,.207
Miguel Cabrera,DH,Tigers,Team Joker,1210,,,,,,,,,,98,334,86,4,34,,.257
Willie Calhoun,DH,Yankees,,11452,,,,,,,,,,44,134,32,5,16,,.239
Mark Canha,1B/DH/LF/RF,Tigers,,5757,,,,,,,,,,139,435,114,11,62,11,.262
Dominic Canzone,DH/LF/RF,Mariners,,13967,,,,,,,,,,59,173,38,6,21,1,.220
Kerry Carpenter,DH/LF/RF,Tigers,Team Lorin,13498,,,,,,,,,,118,418,116,20,64,6,.278
Zack Collins,C,Guardians,,7506,,,,,,,,,,2,4,2,,,,.500
Tyler Cropley,C,Royals,,14440,,,,,,,,,,2,6,1,,1,,.167
Hagen Danner,C,Blue Jays,,13891,,,,,,,,,,,,,,,,
Jordan Diaz,2B/3B/DH,Athletics,,13877,,,,,,,,,,90,272,60,10,27,,.221
Yainer Diaz,C/DH,Astros,Obi-Wan,13828,,,,,,,,,,104,355,100,23,60,,.282
Ezequiel Duran,3B/DH/LF/SS,Rangers,Dark Angel,13358,,,,,,,,,,122,406,112,14,46,8,.276
Freddy Fermin,C,Royals,Team Sapinski,13322,,,,,,,,,,70,217,61,9,32,,.281
Mike Ford,1B/DH,Mariners,Team Sapinski,11833,,,,,,,,,,83,219,50,16,34,,.228
Clint Frazier,DH/LF/RF,White Sox,,7443,,,,,,,,,,33,66,13,,3,4,.197
David Fry,1B/C,Guardians,Team Lorin,12819,,,,,,,,,,57,101,24,4,15,2,.238
Cam Gallagher,C,Guardians,,10584,,,,,,,,,,56,143,18,,7,,.126
Mitch Garver,C/DH,Rangers,Dark Angel,10542,,,,,,,,,,87,296,80,19,50,,.270
Oscar Gonzalez,DH/RF,Guardians,,12730,,,,,,,,,,54,173,37,2,12,,.214
Yasmani Grandal,C/DH,White Sox,Buchanalia,4985,,,,,,,,,,118,363,85,8,33,,.234
Robbie Grossman,DH/LF/RF,Rangers,Team Sapinski,3351,,,,,,,,,,115,353,84,10,49,1,.238
Vladimir Guerrero,1B/DH,Blue Jays,Team Erik,12256,,,,,,,,,,156,602,159,26,94,5,.264
Eric Haase,C/LF,Guardians,,10012,,,,,,,,,,89,274,55,4,26,4,.201
Caleb Hamilton,C,Red Sox,,13136,,,,,,,,,,4,5,,,,,
Austin Hedges,C,Rangers,,6232,,,,,,,,,,81,185,34,1,16,1,.184
Jonah Heim,C,Rangers,Dark Angel,10927,,,,,,,,,,131,457,118,18,95,2,.258
Tyler Heineman,C,Blue Jays,,11365,,,,,,,,,,22,38,9,,3,1,.237
Teoscar Hernández,DH/RF,Mariners,DoubleHeader,9446,,,,,,,,,,160,625,161,26,93,7,.258
Kyle Higashioka,C,Yankees,Team Sapinski,273,,,,,,,,,,92,242,57,10,34,,.236
Sam Huff,C,Rangers,,12739,,,,,,,,,,21,43,11,3,6,,.256
Cooper Hummel,C,Mariners,,12687,,,,,,,,,,10,23,2,,,1,.087
Danny Jansen,C,Blue Jays,Ballbusters,11917,,,,,,,,,,86,268,61,17,53,,.228
Ryan Jeffers,C,Twins,Team Lorin,13102,,,,,,,,,,96,286,79,14,43,3,.276
Eloy Jiménez,DH,White Sox,Team Sapinski,11672,,,,,,,,,,120,456,124,18,64,,.272
Aaron Judge,CF/DH/RF,Yankees,Dark Angel,10614,,,,,,,,,,106,367,98,37,75,3,.267
Edouard Julien,2B/DH,Twins,Team Erik,14511,,,,,,,,,,109,338,89,16,37,3,.263
Corey Julks,DH/LF,Astros,,12454,,,,,,,,,,93,298,73,6,33,15,.245
Carson Kelly,C,Tigers,,6737,,,,,,,,,,50,136,28,2,13,1,.206
Alejandro Kirk,C/DH,Blue Jays,The Empire,13066,,,,,,,,,,123,372,93,8,43,,.250
Mark Kolozsvary,C,Orioles,,13473,,,,,,,,,,1,,,,,,
Shea Langeliers,C,Athletics,Team Joker,13068,,,,,,,,,,135,448,92,22,63,3,.205
Korey Lee,C,White Sox,,13684,,,,,,,,,,24,65,5,1,3,,.077
Sandy León,C,Rangers,,5609,,,,,,,,,,21,41,6,,4,,.146
Josh Lowe,DH/LF/RF,Rays,The Empire,12156,,,,,,,,,,135,466,136,20,83,32,.292
Martín Maldonado,C,Astros,,3122,,,,,,,,,,116,362,69,15,36,,.191
James McCann,C,Orioles,Team Sapinski,5596,,,,,,,,,,69,207,46,6,26,3,.222
Reese McGuire,C,Red Sox,Ballbusters,11063,,,,,,,,,,72,187,50,1,16,2,.267
Francisco Mejía,C,Rays,,11583,,,,,,,,,,50,150,34,5,19,,.227
MJ Melendez,C/LF/RF,Royals,DoubleHeader,12569,,,,,,,,,,148,533,125,16,56,6,.235
Brad Miller,3B/DH,Rangers,,5680,,,,,,,,,,27,56,12,1,6,,.214
Jose Miranda,3B/DH,Twins,,13708,,,,,,,,,,40,142,30,3,13,,.211
Ryan Mountcastle,1B/DH,Orioles,Team Sapinski,11789,,,,,,,,,,115,423,114,18,68,3,.270
Tom Murphy,C,Mariners,,7450,,,,,,,,,,47,145,42,8,17,,.290
Bo Naylor,C,Guardians,Buchanalia,12882,,,,,,,,,,67,198,47,11,32,5,.237
Josh Naylor,1B/DH,Guardians,Dark Angel,11973,,,,,,,,,,121,452,139,17,97,10,.308
Ryan O'Hearn,1B/DH/RF,Orioles,DoubleHeader,11624,,,,,,,,,,112,346,100,14,60,5,.289
Logan O'Hoppe,C,Angels,Ballbusters,13598,,,,,,,,,,51,182,43,14,29,,.236
Brian O'Keefe,C,Mariners,,12705,,,,,,,,,,8,19,2,,2,,.105
Shohei Ohtani,DH/SP,Angels,Buchanalia,11942,23,132.00,85,55,46,10,,1.061,3.14,135,497,151,44,95,20,.304
Chris Okey,C,Angels,,12424,,,,,,,,,,2,2,,,,,
Edward Olivares,DH/LF/RF,Royals,Team Lorin,11665,,,,,,,,,,107,354,93,12,36,11,.263
Vinnie Pasquantino,1B/DH,Royals,,14036,,,,,,,,,,61,231,57,9,26,,.247
Salvador Perez,1B/C/DH,Royals,Obi-Wan,5081,,,,,,,,,,140,538,137,23,80,,.255
René Pinto,C,Rays,,12839,,,,,,,,,,38,103,26,6,16,,.252
Manny Piña,C,Athletics,,1373,,,,,,,,,,4,12,3,1,1,,.250
Logan Porter,C,Royals,,14400,,,,,,,,,,11,31,6,1,3,,.194
Carlos Pérez,1B/C,Athletics,,2639,,,,,,,,,,66,168,38,6,20,,.226
Carlos Pérez,C,White Sox,,7362,,,,,,,,,,27,49,10,1,3,,.204
Cal Raleigh,C,Mariners,DoubleHeader,12416,,,,,,,,,,145,513,119,30,75,,.232
Luke Raley,1B/DH/LF/RF,Rays,Team Erik,12389,,,,,,,,,,118,357,89,19,49,14,.249
Harold Ramírez,DH,Rays,Dark Angel,10104,,,,,,,,,,122,400,125,12,68,5,.312
José Ramírez,3B/DH,Guardians,Obi-Wan,6941,,,,,,,,,,156,611,172,24,80,28,.282
Franmil Reyes,DH/RF,Royals,,7603,,,,,,,,,,19,59,11,2,7,,.186
Jake Rogers,C,Tigers,Buchanalia,12044,,,,,,,,,,107,331,73,21,49,1,.221
Brent Rooker,1B/DH/LF/RF,Athletics,Team Lorin,12398,,,,,,,,,,137,463,114,30,69,4,.246
Ben Rortvedt,C,Yankees,,12403,,,,,,,,,,32,68,8,2,4,,.118
Adley Rutschman,C/DH,Orioles,Team Erik,13081,,,,,,,,,,154,588,163,20,80,1,.277
César Salazar,C,Astros,,14164,,,,,,,,,,13,18,2,,,,.111
Donny Sands,C,Tigers,,13361,,,,,,,,,,,,,,,,
Anthony Santander,DH/RF,Orioles,DoubleHeader,11612,,,,,,,,,,153,591,152,28,95,5,.257
Tyler Soderstrom,C/DH,Athletics,,13596,,,,,,,,,,45,125,20,3,7,,.160
George Springer,DH/RF,Blue Jays,Team Sapinski,5594,,,,,,,,,,154,613,158,21,72,20,.258
Giancarlo Stanton,DH/RF,Yankees,Team Lorin,4949,,,,,,,,,,101,371,71,24,60,,.191
Max Stassi,C,Angels,,4815,,,,,,,,,,,,,,,,
Kyle Stowers,DH/RF,Orioles,,13301,,,,,,,,,,14,30,2,,,,.067
Matt Thaiss,1B/C,Angels,Ballbusters,11644,,,,,,,,,,95,262,56,9,31,2,.214
Luis Torrens,C/DH,Mariners,,11613,,,,,,,,,,18,28,7,,4,,.250
