Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$84.61,80,653,1341,48.70,308,337,91.39,286,1900,341,619,163,16,249,23.75,4.26,7.74,2.038,0.200,32:40
James Harden,SG,Rockets,,2433,$74.25,81,647,1470,44.01,715,824,86.77,208,2217,459,564,154,60,321,27.37,5.67,6.96,1.901,0.741,36:48
Chris Paul,PG,Clippers,,1967,$73.83,82,568,1170,48.55,289,321,90.03,139,1564,376,838,156,15,190,19.07,4.59,10.22,1.902,0.183,34:51
Anthony Davis,PF,Pelicans,,2726,$71.95,68,642,1199,53.54,371,461,80.48,1,1656,696,149,100,200,95,24.35,10.24,2.19,1.471,2.941,36:06
Klay Thompson,SG,Warriors,,2676,$49.66,77,602,1299,46.34,225,256,87.89,239,1668,247,222,87,60,149,21.66,3.21,2.88,1.130,0.779,31:53
DeAndre Jordan,C,Clippers,,2337,$44.33,82,379,534,70.97,187,471,39.70,1,946,1226,61,81,183,109,11.54,14.95,0.74,0.988,2.232,34:23
Damian Lillard,PG,Trailblazers,,2768,$43.56,82,590,1360,43.38,344,398,86.43,196,1720,378,507,97,21,222,20.98,4.61,6.18,1.183,0.256,35:40
Kyrie Irving,PG,Cavaliers,,2632,$42.21,75,578,1235,46.80,315,365,86.30,157,1628,238,389,114,20,186,21.71,3.17,5.19,1.520,0.267,36:24
Danny Green,SG,Spurs,,2398,$39.39,81,322,738,43.63,111,127,87.40,191,946,343,158,101,87,93,11.68,4.23,1.95,1.247,1.074,28:32
Russell Westbrook,PG,Thunder,,2313,$38.11,67,627,1471,42.62,546,654,83.49,86,1886,488,574,140,14,293,28.15,7.28,8.57,2.090,0.209,34:21
Draymond Green,PF,Warriors,,2739,$38.07,79,339,765,44.31,132,200,66.00,111,921,647,291,123,99,133,11.66,8.19,3.68,1.557,1.253,31:31
Pau Gasol,PF,Bulls,,134,$37.25,78,570,1153,49.44,294,366,80.33,12,1446,919,210,25,147,158,18.54,11.78,2.69,0.321,1.885,34:22
Marc Gasol,C,Grizzlies,,2216,$36.76,81,530,1072,49.44,350,440,79.55,3,1413,630,307,70,131,176,17.44,7.78,3.79,0.864,1.617,33:10
LeBron James,SF,Cavaliers,,1016,$35.99,69,624,1279,48.79,375,528,71.02,120,1743,416,511,109,49,272,25.26,6.03,7.41,1.580,0.710,36:08
John Wall,PG,Wizards,,2550,$35.89,79,519,1166,44.51,284,362,78.45,65,1387,366,791,138,45,304,17.56,4.63,10.01,1.747,0.570,35:55
Al Horford,C,Hawks,,2181,$34.02,76,519,965,53.78,107,141,75.89,11,1156,544,244,68,98,100,15.21,7.16,3.21,0.895,1.289,30:31
Jimmy Butler,SG,Bulls,,2630,$33.98,65,421,912,46.16,386,463,83.37,73,1301,379,212,114,36,93,20.02,5.83,3.26,1.754,0.554,38:40
Paul Millsap,PF,Hawks,,2098,$33.60,73,443,930,47.63,255,337,75.67,77,1218,570,223,130,69,166,16.68,7.81,3.05,1.781,0.945,32:45
Tim Duncan,PF,Spurs,,110,$33.35,77,419,819,51.16,230,311,73.95,2,1070,704,230,63,151,131,13.90,9.14,2.99,0.818,1.961,28:55
Kawhi Leonard,SF,Spurs,,2626,$33.21,64,394,822,47.93,202,252,80.16,67,1057,461,161,148,48,97,16.52,7.20,2.52,2.312,0.750,31:46
Rudy Gobert,C,Jazz,,2850,$32.17,82,258,427,60.42,170,273,62.27,,686,775,109,64,189,111,8.37,9.45,1.33,0.780,2.305,26:19
Trevor Ariza,SF,Rockets,,1116,$30.69,82,366,910,40.22,122,143,85.31,194,1048,459,209,152,17,141,12.78,5.60,2.55,1.854,0.207,35:44
Eric Bledsoe,SG,Suns,,2487,$30.30,81,468,1046,44.74,353,441,80.05,88,1377,423,493,127,45,274,17.00,5.22,6.09,1.568,0.556,34:34
Kyle Korver,SG,Hawks,,1068,$28.21,75,292,600,48.67,106,118,89.83,221,911,304,196,52,42,107,12.15,4.05,2.61,0.693,0.560,32:15
Andre Drummond,C,Pistons,,2767,$27.33,82,494,961,51.40,142,365,38.90,,1130,1104,55,73,153,120,13.78,13.46,0.67,0.890,1.866,30:31
Jeff Teague,PG,Hawks,,2380,$27.06,73,408,887,46.00,275,319,86.21,71,1162,184,513,125,31,205,15.92,2.52,7.03,1.712,0.425,30:32
LaMarcus Aldridge,PF,Trailblazers,,2140,$26.96,71,659,1415,46.57,306,362,84.53,37,1661,726,124,48,68,122,23.39,10.23,1.75,0.676,0.958,35:22
Marcin Gortat,C,Wizards,,2193,$26.52,82,439,775,56.65,123,175,70.29,,1001,717,97,49,110,100,12.21,8.74,1.18,0.598,1.341,29:56
Nikola Vucevic,C,Magic,,2606,$25.17,74,631,1206,52.32,164,218,75.23,2,1428,810,147,54,54,148,19.30,10.95,1.99,0.730,0.730,34:10
Kyle Lowry,PG,Raptors,,2086,$25.15,70,430,1043,41.23,252,312,80.77,132,1244,328,473,109,13,173,17.77,4.69,6.76,1.557,0.186,34:29
Monta Ellis,SG,Mavericks,,2012,$23.76,80,602,1354,44.46,228,303,75.25,81,1513,190,329,148,25,198,18.91,2.38,4.11,1.850,0.312,33:44
Gordon Hayward,SF,Jazz,,2492,$23.63,76,484,1087,44.53,375,462,81.17,120,1463,373,313,108,30,206,19.25,4.91,4.12,1.421,0.395,34:26
Brook Lopez,C,Nets,,2287,$23.18,72,506,987,51.27,223,274,81.39,1,1236,535,50,43,126,104,17.17,7.43,0.69,0.597,1.750,29:10
Derrick Favors,PF,Jazz,,2521,$22.53,74,482,918,52.51,222,332,66.87,1,1187,607,112,60,123,121,16.04,8.20,1.51,0.811,1.662,30:48
Kevin Love,PF,Cavaliers,,2306,$22.36,75,413,952,43.38,258,321,80.37,144,1228,731,168,51,39,122,16.37,9.75,2.24,0.680,0.520,33:45
Nerlens Noel,PF,76ers,,2885,$22.05,75,302,653,46.25,140,230,60.87,,744,611,128,133,142,146,9.92,8.15,1.71,1.773,1.893,30:49
Tyson Chandler,C,Mavericks,,72,$21.89,75,293,440,66.59,185,257,71.98,,771,864,84,42,91,105,10.28,11.52,1.12,0.560,1.213,30:29
DeMarcus Cousins,C,Kings,,2501,$21.70,59,498,1066,46.72,423,541,78.19,2,1421,747,210,90,103,254,24.08,12.66,3.56,1.525,1.746,34:07
Khris Middleton,SF,Bucks,,2766,$21.06,79,406,869,46.72,134,156,85.90,109,1055,347,182,122,11,113,13.35,4.39,2.30,1.544,0.139,30:06
Serge Ibaka,PF,Thunder,,2311,$21.02,64,374,786,47.58,92,110,83.64,77,917,499,55,30,155,97,14.33,7.80,0.86,0.469,2.422,33:04
Goran Dragic,PG,Heat,,2307,$20.10,78,502,1002,50.10,181,234,77.35,90,1275,274,350,78,15,173,16.35,3.51,4.49,1.000,0.192,33:51
JJ Redick,SG,Clippers,,2108,$19.77,78,447,938,47.65,183,203,90.15,200,1277,167,137,39,8,95,16.37,2.14,1.76,0.500,0.103,30:53
Ty Lawson,PG,Nuggets,,2424,$18.67,75,404,926,43.63,265,363,73.00,70,1143,234,720,92,9,185,15.24,3.12,9.60,1.227,0.120,35:32
Blake Griffin,PF,Clippers,,2437,$18.03,67,574,1144,50.17,311,427,72.83,10,1469,508,354,63,35,152,21.93,7.58,5.28,0.940,0.522,35:10
Gorgui Dieng,C,Timberwolves,,2853,$17.92,73,259,512,50.59,191,244,78.28,1,710,609,146,71,126,126,9.73,8.34,2.00,0.973,1.726,30:03
Dirk Nowitzki,PF,Mavericks,,279,$17.64,77,487,1062,45.86,255,289,88.24,104,1333,457,143,39,33,82,17.31,5.94,1.86,0.506,0.429,29:38
Mike Conley,PG,Grizzlies,,2245,$16.88,70,393,882,44.56,214,249,85.94,107,1107,209,375,89,14,156,15.81,2.99,5.36,1.271,0.200,31:47
Jonas Valanciunas,C,Raptors,,2657,$16.36,80,373,652,57.21,217,276,78.62,,963,693,39,33,95,109,12.04,8.66,0.49,0.412,1.188,26:12
Rudy Gay,SF,Kings,,2083,$16.20,68,508,1116,45.52,337,393,85.75,79,1432,399,250,71,41,183,21.06,5.87,3.68,1.044,0.603,35:25
Victor Oladipo,SG,Magic,,2900,$16.05,72,473,1086,43.55,262,320,81.88,84,1292,302,295,120,19,204,17.94,4.19,4.10,1.667,0.264,35:44
Markieff Morris,PF,Suns,,2683,$15.43,82,512,1100,46.55,177,232,76.29,57,1258,506,192,101,39,170,15.34,6.17,2.34,1.232,0.476,31:28
Lou Williams,SG,Raptors,,2001,$15.17,80,375,928,40.41,340,395,86.08,152,1242,151,164,88,10,101,15.53,1.89,2.05,1.100,0.125,25:12
DeMarre Carroll,SF,Hawks,,2428,$14.79,70,318,653,48.70,127,181,70.17,120,883,372,118,94,17,75,12.61,5.31,1.69,1.343,0.243,31:17
Wesley Matthews,SG,Trailblazers,,1752,$14.73,60,337,752,44.81,109,145,75.17,173,956,222,139,77,10,81,15.93,3.70,2.32,1.283,0.167,33:44
Giannis Antetokounmpo,SG,Bucks,,2890,$14.62,81,383,780,49.10,257,347,74.06,7,1030,542,207,73,85,173,12.72,6.69,2.56,0.901,1.049,31:22
Tyreke Evans,SF,Pelicans,,2417,$14.30,79,521,1165,44.72,202,291,69.42,69,1313,416,521,100,37,246,16.62,5.27,6.59,1.266,0.468,34:03
Al Jefferson,C,Hornets,,1093,$11.77,65,485,1009,48.07,108,165,65.45,2,1080,548,113,47,84,68,16.62,8.43,1.74,0.723,1.292,30:39
JR Smith,SG,Cavaliers,,1110,$11.65,70,315,755,41.72,54,72,75.00,163,847,218,195,82,22,97,12.10,3.11,2.79,1.171,0.314,29:42
Tobias Harris,SF,Magic,,2659,$11.64,68,442,949,46.58,193,245,78.78,87,1164,430,124,69,36,115,17.12,6.32,1.82,1.015,0.529,34:50
Thaddeus Young,PF,Nets,,2208,$11.64,76,451,968,46.59,131,200,65.50,38,1071,411,173,124,25,117,14.09,5.41,2.28,1.632,0.329,32:02
Ed Davis,C,Lakers,,2499,$11.21,79,282,469,60.13,92,189,48.68,,656,600,94,49,98,58,8.30,7.59,1.19,0.620,1.241,23:18
Kemba Walker,PG,Hornets,,2607,$10.45,62,378,981,38.53,234,283,82.69,85,1075,220,318,89,31,100,17.34,3.55,5.13,1.435,0.500,34:10
Brandon Knight,PG,Suns,,2644,$10.23,63,375,888,42.23,195,223,87.44,125,1070,244,330,90,10,189,16.98,3.87,5.24,1.429,0.159,32:18
Chandler Parsons,SF,Mavericks,,2701,$9.89,66,383,829,46.20,139,193,72.02,132,1037,323,161,69,19,96,15.71,4.89,2.44,1.045,0.288,33:07
Patrick Patterson,PF,Raptors,,2519,$9.78,81,240,535,44.86,63,80,78.75,105,648,433,155,60,44,54,8.00,5.35,1.91,0.741,0.543,26:37
Robert Covington,SF,76ers,,2911,$9.45,70,299,756,39.55,178,217,82.03,167,943,316,105,97,31,128,13.47,4.51,1.50,1.386,0.443,27:56
P.J. Tucker,SF,Suns,,2125,$9.17,78,261,596,43.79,104,143,72.73,87,713,502,122,107,23,96,9.14,6.44,1.56,1.372,0.295,30:33
Wilson Chandler,SF,Nuggets,,2195,$8.96,78,418,975,42.87,110,142,77.46,139,1085,475,134,58,29,110,13.91,6.09,1.72,0.744,0.372,31:41
Greg Monroe,PF,Pistons,,2496,$8.95,69,423,853,49.59,252,336,75.00,,1098,704,142,78,34,149,15.91,10.20,2.06,1.130,0.493,30:58
Matt Barnes,SF,Clippers,,1096,$8.39,76,277,624,44.39,74,95,77.89,136,764,302,114,67,50,87,10.05,3.97,1.50,0.882,0.658,29:53
Kentavious Caldwell-Pope,SG,Pistons,,2886,$8.24,82,390,972,40.12,110,158,69.62,153,1043,255,109,93,18,94,12.72,3.11,1.33,1.134,0.220,31:33
Joe Johnson,SF,Nets,,200,$8.10,80,446,1025,43.51,141,176,80.11,121,1154,384,292,59,14,137,14.43,4.80,3.65,0.738,0.175,34:53
Josh Smith,PF,Rockets,,1105,$7.80,83,414,987,41.95,127,255,49.80,72,1027,530,277,87,116,206,12.37,6.39,3.34,1.048,1.398,27:43
Nicolas Batum,SF,Trailblazers,,2318,$7.71,71,240,600,40.00,84,98,85.71,100,664,416,341,78,40,132,9.35,5.86,4.80,1.099,0.563,33:31
Anthony Morrow,SG,Thunder,,2342,$7.06,74,285,615,46.34,79,89,88.76,141,790,195,60,54,11,38,10.68,2.64,0.81,0.730,0.149,24:24
Avery Bradley,SG,Celtics,,2495,$7.01,77,434,1013,42.84,79,100,79.00,124,1071,241,135,82,15,109,13.91,3.13,1.75,1.065,0.195,31:32
Brandan Wright,C,Suns,,2270,$6.97,75,233,363,64.19,78,112,69.64,,544,321,41,50,94,34,7.25,4.28,0.55,0.667,1.253,19:19
Ben McLemore,SG,Kings,,2905,$6.96,82,363,831,43.68,130,160,81.25,140,996,241,140,77,19,138,12.15,2.94,1.71,0.939,0.232,32:34
Reggie Jackson,PG,Pistons,,2669,$6.44,77,432,996,43.37,181,218,83.03,72,1117,327,462,62,9,186,14.51,4.25,6.00,0.805,0.117,29:27
Zach Randolph,PF,Grizzlies,,315,$5.85,71,454,932,48.71,228,298,76.51,7,1143,747,153,69,14,156,16.10,10.52,2.15,0.972,0.197,32:27
Harrison Barnes,SF,Warriors,,2740,$5.71,82,316,656,48.17,108,150,72.00,87,827,453,116,61,19,71,10.09,5.52,1.41,0.744,0.232,28:16
Isaiah Thomas,PG,Celtics,,2687,$5.64,67,335,796,42.09,302,348,86.78,129,1101,153,284,57,5,143,16.43,2.28,4.24,0.851,0.075,25:46
Kenneth Faried,PF,Nuggets,,2672,$5.48,75,373,736,50.68,199,288,69.10,1,946,668,89,62,57,118,12.61,8.91,1.19,0.827,0.760,27:49
Timofey Mozgov,C,Cavaliers,,2516,$5.47,81,314,566,55.48,155,216,71.76,2,785,591,55,33,97,116,9.69,7.30,0.68,0.407,1.198,25:15
Elfrid Payton,PG,Magic,,3079,$5.40,82,301,708,42.51,118,214,55.14,11,731,349,533,142,20,203,8.91,4.26,6.50,1.732,0.244,30:21
Andrew Bogut,C,Warriors,,1945,$5.13,67,200,355,56.34,22,42,52.38,,422,543,180,39,113,106,6.30,8.10,2.69,0.582,1.687,23:37
Jeff Green,SF,Grizzlies,,2214,$3.80,78,416,967,43.02,239,287,83.28,97,1168,327,134,53,34,108,14.97,4.19,1.72,0.679,0.436,31:28
Enes Freedom,C,Thunder,,2628,$3.79,75,482,928,51.94,183,234,78.21,16,1163,671,55,36,29,145,15.51,8.95,0.73,0.480,0.387,28:29
Bradley Beal,SG,Wizards,,2762,$3.69,63,363,851,42.66,130,166,78.31,106,962,241,194,76,18,123,15.27,3.83,3.08,1.206,0.286,33:28
Luol Deng,SF,Heat,,1086,$3.57,72,369,787,46.89,191,251,76.10,78,1007,376,139,65,22,108,13.99,5.22,1.93,0.903,0.306,33:37
Andrew Wiggins,SF,Timberwolves,,3114,$3.53,82,497,1137,43.71,354,466,75.97,39,1387,374,170,86,50,177,16.91,4.56,2.07,1.049,0.610,36:12
Hassan Whiteside,C,Heat,,2508,$3.34,48,243,387,62.79,78,156,50.00,,564,482,6,27,123,58,11.75,10.04,0.12,0.562,2.562,23:48
Courtney Lee,SG,Grizzlies,,2290,$2.93,77,288,643,44.79,111,129,86.05,90,777,178,151,75,12,78,10.09,2.31,1.96,0.974,0.156,30:35
Tony Allen,SG,Grizzlies,,1092,$2.87,63,225,455,49.45,79,126,62.70,10,539,280,86,129,30,86,8.56,4.44,1.37,2.048,0.476,26:09
Nikola Mirotic,PF,Bulls,,3125,$2.58,82,253,624,40.54,228,284,80.28,99,833,404,97,54,54,89,10.16,4.93,1.18,0.659,0.659,20:10
Mario Chalmers,PG,Heat,,2328,$2.31,80,267,663,40.27,206,266,77.44,73,813,206,307,122,10,173,10.16,2.58,3.84,1.525,0.125,29:36
Deron Williams,PG,Nets,,1970,$1.82,68,298,771,38.65,201,241,83.40,87,884,237,448,64,17,154,13.00,3.49,6.59,0.941,0.250,31:05
Jeremy Lin,PG,Lakers,,2523,$1.66,74,277,654,42.35,213,268,79.48,65,832,196,339,82,32,166,11.24,2.65,4.58,1.108,0.432,25:46
Devin Harris,PG,Mavericks,,1124,$1.37,76,219,524,41.79,132,162,81.48,95,665,135,237,78,14,85,8.75,1.78,3.12,1.026,0.184,22:10
Tyler Zeller,C,Celtics,,2719,$1.18,82,340,619,54.93,153,186,82.26,,833,466,114,18,52,76,10.16,5.68,1.39,0.220,0.634,21:07
Corey Brewer,SF,Rockets,,2234,$1.00,80,343,805,42.61,168,226,74.34,63,917,297,174,114,19,131,11.46,3.71,2.17,1.425,0.237,26:06
Andre Iguodala,SF,Warriors,,1143,$1.00,77,231,496,46.57,68,114,59.65,74,604,257,228,89,25,88,7.84,3.34,2.96,1.156,0.325,26:52
Marcus Morris,PF,Suns,,2668,$1.00,81,331,763,43.38,71,113,62.83,112,845,385,133,63,16,73,10.43,4.75,1.64,0.778,0.198,25:15
Marvin Williams,PF,Hornets,,1962,$1.00,78,210,495,42.42,62,87,71.26,95,577,386,100,69,36,60,7.40,4.95,1.28,0.885,0.462,26:05
Roy Hibbert,C,Pacers,,2345,$1.00,76,317,710,44.65,168,204,82.35,,802,540,84,18,125,107,10.55,7.11,1.11,0.237,1.645,25:21
Paul Pierce,SF,Wizards,,305,$1.00,73,293,656,44.66,164,210,78.10,118,868,294,144,46,24,92,11.89,4.03,1.97,0.630,0.329,26:13
C.J. Miles,SF,Pacers,,1968,$1.00,70,329,827,39.78,130,161,80.75,154,942,214,75,60,26,73,13.46,3.06,1.07,0.857,0.371,26:18
Amir Johnson,PF,Raptors,,1993,$1.00,75,298,519,57.42,79,129,61.24,19,694,456,117,44,59,110,9.25,6.08,1.56,0.587,0.787,26:23
Wesley Johnson,SF,Lakers,,2537,$1.00,76,286,691,41.39,90,112,80.36,91,753,319,124,59,45,87,9.91,4.20,1.63,0.776,0.592,29:32
Joakim Noah,C,Bulls,,2192,$1.00,67,190,427,44.50,105,174,60.34,,485,646,312,48,74,123,7.24,9.64,4.66,0.716,1.104,30:35
Terrence Ross,SF,Raptors,,2773,$1.00,82,309,753,41.04,44,56,78.57,145,807,226,86,53,25,69,9.84,2.76,1.05,0.646,0.305,25:31
Donatas Motiejunas,PF,Rockets,,2700,$1.00,71,353,700,50.43,100,166,60.24,49,855,421,130,56,34,123,12.04,5.93,1.83,0.789,0.479,28:41
James Johnson,SF,Raptors,,2388,$1.00,70,238,404,58.91,67,102,65.69,11,554,257,95,54,70,79,7.91,3.67,1.36,0.771,1.000,19:34
Dwyane Wade,SG,Heat,,1032,$1.00,62,509,1084,46.96,284,370,76.76,29,1331,219,299,73,21,209,21.47,3.53,4.82,1.177,0.339,31:47
Tristan Thompson,PF,Cavaliers,,2631,$1.00,82,267,488,54.71,159,248,64.11,,693,656,39,34,61,83,8.45,8.00,0.48,0.415,0.744,26:45
Evan Turner,SG,Celtics,,2520,$1.00,82,320,746,42.90,106,141,75.18,33,779,417,449,83,19,198,9.50,5.09,5.48,1.012,0.232,27:33
Jamal Crawford,SG,Clippers,,85,$1.00,64,332,839,39.57,227,252,90.08,119,1010,124,158,59,14,92,15.78,1.94,2.47,0.922,0.219,26:37
Jarrett Jack,SG,Nets,,1938,$1.00,80,359,817,43.94,200,227,88.11,39,957,245,373,75,13,191,11.96,3.06,4.66,0.938,0.163,28:01
Mo Williams,PG,Hornets,,1039,$1.00,68,341,860,39.65,163,187,87.17,119,964,174,424,46,14,172,14.18,2.56,6.24,0.676,0.206,29:07
Jason Terry,SG,Rockets,,373,$1.00,77,188,446,42.15,39,48,81.25,126,541,121,147,66,19,74,7.03,1.57,1.91,0.857,0.247,21:19
Greivis Vasquez,PG,Raptors,,2531,$1.00,82,296,725,40.83,50,66,75.76,133,775,216,302,46,10,119,9.45,2.63,3.68,0.561,0.122,24:17
George Hill,PG,Pacers,,2298,$1.00,43,255,535,47.66,113,143,79.02,69,692,179,220,44,14,69,16.09,4.16,5.12,1.023,0.326,29:28
Darren Collison,PG,Kings,,2426,$1.00,45,260,550,47.27,145,184,78.80,60,725,143,252,67,14,112,16.11,3.18,5.60,1.489,0.311,34:46
Marcus Smart,PG,Celtics,,3111,$1.00,67,175,477,36.69,82,127,64.57,91,523,222,208,99,18,90,7.81,3.31,3.10,1.478,0.269,26:59
Aaron Brooks,PG,Bulls,,2209,$1.00,82,344,817,42.11,145,174,83.33,121,954,166,261,54,15,157,11.63,2.02,3.18,0.659,0.183,22:59
Eric Gordon,SG,Pelicans,,2336,$1.00,61,285,694,41.07,107,133,80.45,141,818,159,229,50,14,122,13.41,2.61,3.75,0.820,0.230,33:05
DeMar DeRozan,SG,Raptors,,2436,$1.00,60,409,990,41.31,361,434,83.18,25,1204,277,210,73,11,137,20.07,4.62,3.50,1.217,0.183,35:00
Trey Burke,PG,Jazz,,2849,$1.00,76,370,1005,36.82,109,145,75.17,124,973,204,328,65,15,124,12.80,2.68,4.32,0.855,0.197,30:06
Patrick Beverley,PG,Rockets,,2419,$1.00,56,204,532,38.35,45,60,75.00,115,568,237,192,59,23,83,10.14,4.23,3.43,1.054,0.411,30:50
Michael Carter-Williams,PG,Bucks,,2878,$1.00,66,364,919,39.61,202,291,69.42,36,966,353,442,111,30,253,14.64,5.35,6.70,1.682,0.455,32:34
Jared Sullinger,PF,Celtics,,2733,$-0.42,58,311,708,43.93,96,129,74.42,52,770,441,134,44,42,78,13.28,7.60,2.31,0.759,0.724,27:00
Jrue Holiday,PG,Pelicans,,2390,$-0.50,40,238,534,44.57,65,76,85.53,51,592,135,274,63,23,91,14.80,3.38,6.85,1.575,0.575,32:34
Arron Afflalo,SG,Trailblazers,,2241,$-0.92,78,375,884,42.42,167,198,84.34,118,1035,247,129,41,7,116,13.27,3.17,1.65,0.526,0.090,32:04
Brandon Bass,PF,Celtics,,1965,$-1.34,82,344,683,50.37,169,214,78.97,9,866,398,104,41,32,83,10.56,4.85,1.27,0.500,0.390,23:31
Rodney Stuckey,SG,Pacers,,2244,$-1.55,71,332,754,44.03,177,216,81.94,55,896,248,219,56,10,118,12.62,3.49,3.08,0.789,0.141,26:23
Manu Ginobili,SG,Spurs,,137,$-1.58,70,251,589,42.61,147,204,72.06,89,738,211,293,67,20,154,10.54,3.01,4.19,0.957,0.286,22:40
David West,PF,Pacers,,597,$-1.71,66,323,686,47.08,119,161,73.91,4,769,449,223,48,48,120,11.65,6.80,3.38,0.727,0.727,28:43
Shane Larkin,PG,Knicks,,2857,$-1.94,76,187,432,43.29,61,78,78.21,35,470,176,226,93,9,83,6.18,2.32,2.97,1.224,0.118,24:32
Rajon Rondo,PG,Mavericks,,2080,$-1.95,68,275,645,42.64,31,78,39.74,27,608,373,538,91,7,210,8.94,5.49,7.91,1.338,0.103,29:41
Channing Frye,PF,Magic,,1973,$-1.99,75,191,487,39.22,31,35,88.57,136,549,293,94,47,39,78,7.32,3.91,1.25,0.627,0.520,24:56
John Henson,PF,Bucks,,2777,$-2.16,67,196,346,56.65,78,137,56.93,,470,312,59,28,135,87,7.01,4.66,0.88,0.418,2.015,18:20
O.J. Mayo,SG,Bucks,,2335,$-2.24,71,296,701,42.23,115,139,82.73,99,806,187,197,57,18,128,11.35,2.63,2.77,0.803,0.254,23:54
Tony Parker,PG,Spurs,,297,$-2.66,68,404,832,48.56,130,166,78.31,38,976,129,335,44,2,146,14.35,1.90,4.93,0.647,0.029,28:43
Gerald Henderson,SF,Hornets,,1630,$-3.18,80,370,847,43.68,184,217,84.79,45,969,273,206,51,22,110,12.11,3.41,2.58,0.637,0.275,28:56
Danilo Gallinari,SF,Nuggets,,2291,$-3.23,59,228,568,40.14,171,191,89.53,107,734,218,83,47,20,57,12.44,3.69,1.41,0.797,0.339,24:10
Dion Waiters,SG,Thunder,,2730,$-3.31,80,375,946,39.64,117,172,68.02,73,940,192,163,90,21,113,11.75,2.40,2.04,1.125,0.263,27:36
Kelly Olynyk,C,Celtics,,2856,$-3.42,64,251,528,47.54,93,136,68.38,61,656,303,109,64,39,98,10.25,4.73,1.70,1.000,0.609,22:15
Jared Dudley,SF,Bucks,,2265,$-3.86,72,198,423,46.81,48,67,71.64,74,518,220,130,72,11,62,7.19,3.06,1.81,1.000,0.153,23:51
Alex Len,C,Suns,,2868,$-3.90,69,179,353,50.71,73,104,70.19,1,432,454,32,34,105,74,6.26,6.58,0.46,0.493,1.522,22:00
Taj Gibson,PF,Bulls,,2387,$-3.99,62,254,506,50.20,132,184,71.74,,640,396,71,36,75,77,10.32,6.39,1.15,0.581,1.210,27:17
Mason Plumlee,C,Nets,,2889,$-4.08,82,280,489,57.26,157,317,49.53,,717,512,74,65,63,106,8.74,6.24,0.90,0.793,0.768,21:15
Al-Farouq Aminu,PF,Mavericks,,2511,$-4.22,74,147,357,41.18,84,118,71.19,34,412,342,59,70,62,55,5.57,4.62,0.80,0.946,0.838,18:27
D.J. Augustin,PG,Thunder,,2350,$-4.79,82,258,647,39.88,178,205,86.83,83,777,161,353,49,3,145,9.48,1.96,4.30,0.598,0.037,23:57
Mike Dunleavy,SF,Bulls,,111,$-5.06,63,209,481,43.45,70,87,80.46,107,595,248,114,39,21,60,9.44,3.94,1.81,0.619,0.333,29:10
Ryan Anderson,PF,Pelicans,,2285,$-5.32,61,291,729,39.92,129,151,85.43,122,833,295,55,33,20,62,13.66,4.84,0.90,0.541,0.328,27:27
Hollis Thompson,SF,76ers,,2778,$-5.33,71,224,543,41.25,63,89,70.79,115,626,198,85,57,26,66,8.82,2.79,1.20,0.803,0.366,25:01
Chris Bosh,C,Heat,,1064,$-5.34,44,343,745,46.04,179,232,77.16,63,928,310,95,41,25,95,21.09,7.05,2.16,0.932,0.568,35:22
C.J. Watson,PG,Pacers,,2279,$-5.35,57,181,417,43.41,138,167,82.63,70,570,163,208,57,9,100,10.00,2.86,3.65,1.000,0.158,24:57
Jordan Hill,C,Lakers,,2383,$-5.68,70,357,777,45.95,124,168,73.81,3,841,556,103,34,52,106,12.01,7.94,1.47,0.486,0.743,26:47
Jae Crowder,SF/PF,Celtics,,2721,$-6.31,82,229,545,42.02,109,141,77.30,61,628,293,94,72,25,49,7.66,3.57,1.15,0.878,0.305,20:05
Robin Lopez,C,Trailblazers,,2308,$-6.34,59,234,437,53.55,98,127,77.17,,566,394,55,16,84,73,9.59,6.68,0.93,0.271,1.424,27:46
Carmelo Anthony,SF,Knicks,,1055,$-6.35,40,358,806,44.42,189,237,79.75,61,966,264,122,40,17,89,24.15,6.60,3.05,1.000,0.425,35:41
Zaza Pachulia,C,Bucks,,1050,$-6.55,73,240,529,45.37,126,160,78.75,,606,500,178,80,21,133,8.30,6.85,2.44,1.096,0.288,23:42
Solomon Hill,SF,Pacers,,2895,$-6.62,82,251,634,39.59,159,193,82.38,68,729,314,184,66,18,115,8.89,3.83,2.24,0.805,0.220,29:02
Jordan Clarkson,SG,Lakers,,3101,$-6.64,59,267,596,44.80,131,158,82.91,38,703,191,206,51,12,96,11.92,3.24,3.49,0.864,0.203,25:01
Jodie Meeks,SG,Pistons,,2447,$-6.78,60,222,534,41.57,145,160,90.62,74,663,104,79,59,6,57,11.05,1.73,1.32,0.983,0.100,24:22
Alan Anderson,SG,Nets,,1940,$-6.99,74,195,440,44.32,82,101,81.19,73,545,204,83,56,5,60,7.36,2.76,1.12,0.757,0.068,23:34
Cory Joseph,PG,Spurs,,2691,$-7.36,79,207,411,50.36,105,143,73.43,16,535,192,188,46,17,67,6.77,2.43,2.38,0.582,0.215,18:16
Boris Diaw,PF,Spurs,,1027,$-7.40,81,291,632,46.04,72,93,77.42,54,708,348,233,36,23,126,8.74,4.30,2.88,0.444,0.284,24:30
