Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP,Red Sox,,2899,48,43.67,40,37,14,16,2,1,1.237,3.30,,,,,,,
Matt Barnes,RP,Red Sox,,6440,70,69.67,57,83,28,30,7,1,1.220,3.88,,,,,,,
Jalen Beeks,SP,Red Sox,,11882,,,,,,,,,,,,,,,,,
Andrew Benintendi,CF/LF,Red Sox,,11492,,,,,,,,,,,151,573,155,20,90,20,.271
Jordan Betts,3B,Red Sox,,11444,,,,,,,,,,,,,,,,,
Mookie Betts,RF,Red Sox,,7057,,,,,,,,,,,153,628,166,24,102,26,.264
Xander Bogaerts,SS,Red Sox,,6301,,,,,,,,,,,148,571,156,10,62,15,.273
Brian Bogusevic,LF,Red Sox,,3021,,,,,,,,,,,,,,,,,
Blaine Boyer,RP,Red Sox,,3589,32,41.33,50,33,14,20,1,,1.548,4.35,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,,,,,,,,,,,133,482,118,17,63,8,.245
Bryce Brentz,LF,Red Sox,,5370,,,,,,,,,,,,,,,,,
Dan Butler,C,Red Sox,,89,,,,,,,,,,,,,,,,,
Ty Buttrey,SP,Red Sox,,11754,,,,,,,,,,,,,,,,,
Rusney Castillo,LF,Red Sox,,11266,,,,,,,,,,,,,,,,,
Ryan Court,3B,Red Sox,,6746,,,,,,,,,,,,,,,,,
Allen Craig,LF,Red Sox,,3529,,,,,,,,,,,,,,,,,
Rajai Davis,CF/LF,Red Sox,,4853,,,,,,,,,,,117,336,79,5,20,29,.235
Jake DePew,C,Red Sox,,5930,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,,,,,,,,,,,58,222,63,10,30,3,.284
Matt Dominguez,3B,Red Sox,,4933,,,,,,,,,,,,,,,,,
Roenis Elías,RP/SP,Red Sox,,7079,1,0.33,,1,1,,,,3.000,,,,,,,,
Taylor Grover,RP,Red Sox,,11715,,,,,,,,,,,,,,,,,
Justin Haley,RP/SP,Red Sox,,11479,10,18.00,22,14,6,12,,1,1.556,6.00,,,,,,,
Heath Hembree,RP,Red Sox,,5629,62,62.00,72,70,18,25,2,,1.452,3.63,,,,,,,
Marco Hernández,2B,Red Sox,,10013,,,,,,,,,,,21,58,16,,2,,.276
Brock Holt,2B/3B,Red Sox,,3344,,,,,,,,,,,64,140,28,,7,2,.200
Williams Jerez,RP,Red Sox,,11285,,,,,,,,,,,,,,,,,
Brian Johnson,SP,Red Sox,,7475,5,27.00,32,21,8,13,2,,1.481,4.33,,,,,,,
Trevor Kelley,RP,Red Sox,,11756,,,,,,,,,,,,,,,,,
Joe Kelly,RP,Red Sox,,5067,54,58.00,42,52,27,18,4,,1.190,2.79,,,,,,,
Kyle Kendrick,SP,Red Sox,,2288,2,8.33,18,3,3,12,,,2.520,12.96,,,,,,,
Craig Kimbrel,RP,Red Sox,,1782,67,69.00,33,126,14,11,5,35,0.681,1.43,,,,,,,
Junior Lake,RF,Red Sox,,2657,,,,,,,,,,,,,,,,,
Sandy León,C,Red Sox,,5609,,,,,,,,,,,85,271,61,7,39,,.225
Tzu-Wei Lin,SS,Red Sox,,10967,,,,,,,,,,,25,56,15,,2,1,.268
Austin Maddox,RP,Red Sox,,9539,13,17.33,13,14,2,1,,,0.865,0.52,,,,,,,
Deven Marrero,3B/SS,Red Sox,,6313,,,,,,,,,,,71,171,36,4,27,5,.211
Kyle Martin,RP/SP,Red Sox,,11360,2,2.33,2,1,2,1,,,1.714,3.86,,,,,,,
Tate Matheny,RF,Red Sox,,11786,,,,,,,,,,,,,,,,,
Mike Miller,SS,Red Sox,,7058,,,,,,,,,,,,,,,,,
Joseph Monge,CF,Red Sox,,10237,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,,,,,,,,,,,149,508,125,22,79,,.246
Eduardo Núñez,2B/3B/LF/SS,Red Sox,,314,,,,,,,,,,,114,467,146,12,58,24,.313
Edgar Olmos,SP,Red Sox,,6180,,,,,,,,,,,,,,,,,
Mike Olt,3B,Red Sox,,5244,,,,,,,,,,,,,,,,,
