Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Aaron Judge,RF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,157,570,177,62,133,131,16,.311
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,140,526,135,24,73,76,10,.257
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,130,465,104,32,77,75,6,.224
Isiah Kiner-Falefa,SS,Yankees,,11645,643396,,$-0.00,,,,,,,,,,,142,483,126,4,66,48,22,.261
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,110,398,84,31,53,78,,.211
Josh Donaldson,3B,Yankees,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,132,478,106,15,59,62,2,.222
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-0.00,,,,,,,,,,,130,384,83,8,54,40,10,.216
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,,,,,,,,,,,115,335,83,11,39,43,2,.248
Matt Carpenter,3B,Yankees,,5070,572761,carpema01,$-0.00,,,,,,,,,,,47,128,39,15,28,37,,.305
Joey Gallo,LF,Yankees,,6323,608336,,$-0.00,,,,,,,,,,,126,350,56,19,48,47,3,.160
Kyle Higashioka,C,Yankees,,273,543309,,$-0.00,,,,,,,,,,,83,229,52,10,27,31,,.227
Oswaldo Cabrera,2B,Yankees,,12436,665828,,$-0.00,,,,,,,,,,,44,154,38,6,21,19,3,.247
Miguel Andujar,LF,Yankees,,11485,609280,,$-0.00,,,,,,,,,,,36,132,31,1,13,17,4,.235
Tim Locastro,LF,Yankees,,11489,641796,,$-0.00,,,,,,,,,,,38,43,8,2,13,4,8,.186
Oswald Peraza,SS,Yankees,,13360,672724,,$-0.00,,,,,,,,,,,18,49,15,1,8,2,2,.306
Estevan Florial,CF,Yankees,,12040,664314,,$-0.00,,,,,,,,,,,17,31,3,,4,1,2,.097
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-0.00,,,,,,,,,,,1,3,1,,,,,.333
Everson Pereira,CF,Yankees,,13359,677592,,$-0.00,,,,,,,,,,,,,,,,,,
Ben Rortvedt,C,Yankees,,12403,666163,,$-0.00,,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Yankees,,10050,608597,,$-0.00,,,,,,,,,,,3,6,,,,,,
