Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Albert Abreu,RP/SP,Rangers,,11932,33,38.67,35,22,14,2,,1.474,3.26,,,,,,,
Keegan Akin,RP/SP,Orioles,Team Joker,13011,45,81.67,69,20,29,3,2,1.090,3.20,,,,,,,
Andrew Albers,RP/SP,Mariners,,6464,,,,,,,,,,,,,,,,
Tyler Alexander,SP,Tigers,Obi-Wan,12598,27,101.00,108,25,54,4,,1.317,4.81,,,,,,,
A.J. Alexy,RP/SP,Rangers,,13658,4,7.00,10,9,9,1,,2.714,11.57,,,,,,,
Kolby Allard,RP/SP,Rangers,,12282,10,21.00,21,6,17,1,1,1.286,7.29,,,,,,,
Logan Allen,RP/SP,Guardians,,12747,7,7.67,12,5,5,1,,2.217,5.87,,,,,,,
Chris Archer,SP,Twins,Obi-Wan,2611,25,102.67,87,48,52,2,,1.315,4.56,,,,,,,
Kohei Arihara,RP/SP,Rangers,,13669,5,20.00,36,11,21,1,,2.350,9.45,,,,,,,
Bryan Baker,RP/SP,Orioles,,13212,66,69.67,60,26,27,4,1,1.234,3.49,,,,,,,
Jordan Balazovic,SP,Twins,,13632,,,,,,,,,,,,,,,,
Anthony Banda,RP/SP,Blue Jays,,11247,32,26.67,43,13,20,1,,2.100,6.75,,,,,,,
Tanner Banks,RP/SP,White Sox,,13363,35,53.00,42,18,18,2,,1.132,3.06,,,,,,,
Jaime Barría,RP/SP,Angels,Team Sapinski,11885,35,79.33,63,19,23,3,,1.034,2.61,,,,,,,
Mike Baumann,SP,Orioles,,13587,13,34.33,43,9,18,1,,1.515,4.72,,,,,,,
Félix Bautista,RP/SP,Orioles,Dark Angel,13912,65,65.67,38,23,16,4,15,0.929,2.19,,,,,,,
Shane Baz,SP,Rays,,13553,6,27.00,27,9,15,1,,1.333,5.00,,,,,,,
Eduard Bazardo,RP/SP,Red Sox,,13179,12,16.33,12,4,5,1,,0.980,2.76,,,,,,,
Manny Bañuelos,RP/SP,Yankees,,5148,35,41.00,32,21,20,2,1,1.293,4.39,,,,,,,
Jalen Beeks,RP/SP,Rays,,11882,42,61.00,49,22,19,2,2,1.164,2.80,,,,,,,
Brayan Bello,SP,Red Sox,DoubleHeader,13890,13,57.33,75,27,30,2,,1.779,4.71,,,,,,,
José Berríos,SP,Blue Jays,Dark Angel,11512,32,172.00,199,45,100,12,,1.419,5.23,,,,,,,
Shane Bieber,SP,Guardians,Team Joker,12267,31,200.00,172,36,64,13,,1.040,2.88,,,,,,,
Brandon Bielak,RP/SP,Astros,,12674,5,12.33,11,4,5,,,1.216,3.65,,,,,,,
Jason Bilous,SP,White Sox,,13889,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,Obi-Wan,11601,21,111.33,110,30,53,7,,1.257,4.28,,,,,,,
Jonathan Bowlan,SP,Royals,,13764,,,,,,,,,,,,,,,,
Matthew Boyd,RP/SP,Mariners,,11218,10,13.33,5,8,2,2,,0.975,1.35,,,,,,,
