Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B,Astros,Obi-Wan,7346,22,71,7,,3,,.099,,,,,,,,,
Jose Altuve,2B,Astros,Team Sapinski,5507,49,203,59,9,18,7,.291,,,,,,,,,
Yordan Alvarez,DH,Astros,Team Lorin,12011,49,189,50,9,21,1,.265,,,,,,,,,
Jacob Amaya,SS,Astros,,13089,1,1,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,Dark Angel,11366,47,182,38,4,19,2,.209,,,,,,,,,
Trey Cabbage,1B/RF,Astros,,13307,10,14,3,,3,,.214,,,,,,,,,
Victor Caratini,C,Astros,The Empire,10250,25,67,17,2,11,,.254,,,,,,,,,
Yainer Diaz,C,Astros,Buchanalia,13828,46,174,46,3,22,,.264,,,,,,,,,
Mauricio Dubón,2B/CF/LF,Astros,Ballbusters,11478,39,106,33,2,20,1,.311,,,,,,,,,
Grae Kessinger,3B/SS,Astros,,13236,11,11,,,,,,,,,,,,,,
Joey Loperfido,RF,Astros,Buchanalia,14341,14,39,13,1,5,1,.333,,,,,,,,,
Chas McCormick,LF,Astros,Team Joker,12219,22,75,17,,8,2,.227,,,,,,,,,
Jake Meyers,CF,Astros,Obi-Wan,12194,42,106,32,5,18,2,.302,,,,,,,,,
Jeremy Peña,SS,Astros,Team Erik,12675,50,193,63,5,21,7,.326,,,,,,,,,
Jon Singleton,1B,Astros,Team Erik,5593,37,113,25,5,14,,.221,,,,,,,,,
Kyle Tucker,RF,Astros,Obi-Wan,11965,49,177,51,17,36,9,.288,,,,,,,,,
