Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$63.30,,,,,,,,,,,,,161,637,211,59,2,29,361,131,102,23,72,16,5,,.331,.410
Matt Olson,1B,Braves,,9384,621566,,$49.32,,,,,,,,,,,,,162,608,172,27,3,54,367,127,139,1,104,4,4,,.283,.389
Yandy Díaz,1B/3B,Rays,,10071,650490,,$33.39,,,,,,,,,,,,,137,525,173,35,,22,274,95,78,,65,8,2,,.330,.410
Luis Arraez,1B/2B/DH,Marlins,,12358,650333,,$32.04,,,,,,,,,,,,,147,574,203,30,3,10,269,71,69,3,35,4,3,1,.354,.392
Cody Bellinger,1B/CF,Cubs,,10872,641355,,$30.78,,,,,,,,,,,,,130,499,153,29,1,26,262,95,97,20,40,5,12,,.307,.356
William Contreras,C/DH,Brewers,,12394,661388,,$30.64,,,,,,,,,,,,,141,540,156,38,1,17,247,86,78,6,63,5,2,1,.289,.367
Adley Rutschman,C/DH,Orioles,,13081,668939,,$30.31,,,,,,,,,,,,,154,588,163,31,1,20,256,84,80,1,92,2,5,,.277,.374
Bryce Harper,1B/DH/RF,Phillies,,5074,547180,harpebr03,$22.61,,,,,,,,,,,,,126,457,134,29,1,21,228,84,72,11,80,5,4,,.293,.401
Paul Goldschmidt,1B/DH,Cardinals,,3648,502671,goldspa01,$21.24,,,,,,,,,,,,,154,593,159,31,,25,265,89,80,11,87,3,3,,.268,.363
Spencer Steer,1B/3B/LF,Reds,,13755,668715,,$20.67,,,,,,,,,,,,,156,582,158,37,3,23,270,74,86,15,68,11,4,,.271,.356
Christian Walker,1B,Diamondbacks,,6465,572233,,$19.62,,,,,,,,,,,,,157,582,150,36,2,33,289,86,103,11,62,8,8,,.258,.333
Will Smith,C/DH,Dodgers,,12969,669257,,$19.11,,,,,,,,,,,,,126,464,121,21,2,19,203,80,76,3,63,15,12,,.261,.359
Justin Turner,1B/3B/DH,Red Sox,,446,457759,turneju01,$18.09,,,,,,,,,,,,,146,558,154,31,,23,254,86,96,4,51,11,6,,.276,.345
Nathaniel Lowe,1B,Rangers,,12115,663993,,$16.67,,,,,,,,,,,,,161,623,163,38,3,17,258,89,82,1,93,5,3,,.262,.360
Vladimir Guerrero,1B/DH,Blue Jays,,12256,665489,,$16.19,,,,,,,,,,,,,156,602,159,30,,26,267,78,94,5,67,9,4,,.264,.345
Josh Naylor,1B/DH,Guardians,,11973,647304,,$15.77,,,,,,,,,,,,,121,452,139,31,,17,221,52,97,10,33,3,7,,.308,.354
Willson Contreras,C/DH,Cardinals,,6038,575929,,$13.54,,,,,,,,,,,,,125,428,113,27,,20,200,55,67,6,51,13,2,1,.264,.358
J.T. Realmuto,C,Phillies,,5756,592663,,$12.88,,,,,,,,,,,,,135,489,123,28,5,20,221,70,63,16,35,9,5,,.252,.310
Jonah Heim,C,Rangers,,10927,641680,,$12.71,,,,,,,,,,,,,131,457,118,28,,18,200,61,95,2,40,1,3,,.258,.317
Alec Bohm,1B/3B,Phillies,,13069,664761,,$12.50,,,,,,,,,,,,,145,558,153,31,,20,244,74,97,4,42,5,6,,.274,.327
Pete Alonso,1B/DH,Mets,,12005,624413,,$11.60,,,,,,,,,,,,,154,568,123,21,2,46,286,92,118,4,65,21,4,,.217,.318
Isaac Paredes,1B/2B/3B,Rays,,12184,670623,,$11.53,,,,,,,,,,,,,143,492,123,24,,31,240,71,98,1,58,20,1,,.250,.352
Sean Murphy,C/DH,Braves,,7262,669221,,$10.56,,,,,,,,,,,,,108,370,93,21,,21,177,65,68,,49,18,1,,.251,.365
Joey Meneses,1B/DH/RF,Nationals,,11251,608841,,$8.80,,,,,,,,,,,,,154,611,168,36,1,13,245,71,89,,38,5,3,,.275,.321
