Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Andrew Abbott,SP,Reds,,15236,10,55.00,50,49,14,19,2,,1.164,3.11,,,,,,,,
Bryan Abreu,RP,Astros,,12329,21,22.00,17,31,13,8,1,,1.364,3.27,,,,,,,,
Domingo Acevedo,RP,Free Agent,,11933,,,,,,,,,,,,,,,,,,
Jason Adam,RP,Rays,,7279,23,22.00,10,18,10,3,3,3,0.909,1.23,,,,,,,,
Austin Adams,RP,Athletics,,11570,20,15.00,11,20,7,5,,,1.200,3.00,,,,,,,,
Joan Adon,SP,Nationals,,13577,1,4.00,3,2,3,1,,,1.500,2.25,,,,,,,,
Keegan Akin,RP,Orioles,,13011,20,19.00,13,21,6,6,1,,1.000,2.84,,,,,,,,
Jorge Alcala,RP,Twins,,12990,9,11.67,11,10,7,4,1,,1.543,3.09,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,,,,,,,,,,,,,,,,,,
Scott Alexander,RP,Athletics,,7395,,,,,,,,,,,,,,,,,,
Tyler Alexander,RP,Rays,,12598,9,47.00,45,37,12,27,2,,1.213,5.17,,,,,,,,
Logan Allen,SP,Guardians,,15088,10,51.33,58,43,16,28,5,,1.442,4.91,,,,,,,,
Logan Allen,SP,Diamondbacks,,12747,8,19.33,18,13,3,7,,1,1.086,3.26,,,,,,,,
Yency Almonte,RP,Cubs,,10631,17,15.67,9,20,8,6,1,1,1.085,3.45,,,,,,,,
José Alvarado,RP,Phillies,,11564,21,19.33,13,18,7,8,1,8,1.034,3.72,,,,,,,,
Adbert Alzolay,RP,Cubs,,11928,18,17.33,19,13,6,9,1,4,1.442,4.67,,,,,,,,
Chase Anderson,SP,Red Sox,,6197,13,23.67,19,12,9,12,,2,1.183,4.56,,,,,,,,
Grant Anderson,RP,Rangers,,14147,7,5.67,9,8,4,9,,,2.294,14.29,,,,,,,,
Justin Anderson,RP,White Sox,,12015,3,3.33,2,3,4,2,,,1.800,5.40,,,,,,,,
Nick Anderson,RP,Royals,,12338,17,15.33,19,8,9,8,2,,1.826,4.70,,,,,,,,
Shaun Anderson,RP,Rangers,,12710,,,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Angels,,6306,9,56.33,39,40,21,17,4,,1.065,2.72,,,,,,,,
Matt Andriese,RP,Marlins,,6065,3,5.00,5,6,,3,,,1.000,5.40,,,,,,,,
Tejay Antone,RP,Reds,,12994,4,2.00,2,2,4,1,,,3.000,4.50,,,,,,,,
Shawn Armstrong,RP,Rays,,7235,17,21.33,21,26,9,10,1,1,1.406,4.22,,,,,,,,
Spencer Arrighetti,SP,Astros,,15385,6,26.33,35,30,15,22,1,,1.899,7.52,,,,,,,,
Aaron Ashby,SP,Brewers,,13623,1,3.67,6,2,2,4,,,2.182,9.82,,,,,,,,
Graham Ashcraft,SP,Reds,,13806,9,48.67,51,40,18,23,3,,1.418,4.25,,,,,,,,
Nick Avila,RP,Giants,,14060,7,9.67,16,10,2,10,,,1.862,9.31,,,,,,,,
Pedro Avila,SP,Guardians,,12332,11,20.67,20,23,9,16,1,,1.403,6.97,,,,,,,,
Sam Bachman,SP,Angels,,15025,,,,,,,,,,,,,,,,,,
Tanner Banks,RP,White Sox,,13363,17,20.00,27,24,4,12,,2,1.550,5.40,,,,,,,,
Daniel Bard,RP,Rockies,,31,,,,,,,,,,,,,,,,,,
Scott Barlow,RP,Guardians,,11941,23,21.00,17,27,10,8,2,1,1.286,3.43,,,,,,,,
Jacob Barnes,RP,Nationals,,11314,11,12.00,9,10,2,1,2,,0.917,0.75,,,,,,,,
Matt Barnes,RP,Nationals,,6440,14,13.33,16,10,4,10,,,1.500,6.75,,,,,,,,
Kyle Barraclough,RP,Free Agent,,11273,,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Free Agent,,5098,,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,9,48.33,51,45,23,27,3,,1.531,5.03,,,,,,,,
Mike Baumann,RP,Orioles,,13587,17,18.33,18,16,9,7,1,,1.473,3.44,,,,,,,,
Félix Bautista,RP,Orioles,,13912,,,,,,,,,,,,,,,,,,
Shane Baz,SP,Rays,,13553,,,,,,,,,,,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,,,,,,,,,,,,,,,,,,
Tristan Beck,SP,Giants,,13827,,,,,,,,,,,,,,,,,,
David Bednar,RP,Pirates,,12423,20,17.33,20,21,5,16,2,9,1.442,8.31,,,,,,,,
Tyler Beede,SP,Guardians,,11649,13,14.00,16,18,9,13,1,,1.786,8.36,,,,,,,,
Jalen Beeks,RP,Rockies,,11882,18,20.33,13,14,11,5,2,4,1.180,2.21,,,,,,,,
Clayton Beeter,SP,Yankees,,13616,1,1.00,1,,,,,,1.000,,,,,,,,,
Brayan Bello,SP,Red Sox,,13890,7,36.33,32,31,9,16,4,,1.128,3.96,,,,,,,,
Anthony Bender,RP,Marlins,,13686,19,18.00,22,21,7,11,1,,1.611,5.50,,,,,,,,
Brennan Bernardino,RP,Red Sox,,14821,18,20.33,9,19,9,2,2,,0.885,0.89,,,,,,,,
Prelander Berroa,SP,White Sox,,14839,1,0.33,,,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,9,54.33,41,42,16,17,4,,1.049,2.82,,,,,,,,
Tanner Bibee,SP,Guardians,,15679,9,45.67,45,48,15,22,2,,1.314,4.34,,,,,,,,
Shane Bieber,SP,Guardians,,12267,2,12.00,10,20,1,,2,,0.917,,,,,,,,,
Brandon Bielak,SP,Athletics,,12674,12,23.00,28,11,8,13,,,1.565,5.09,,,,,,,,
Jake Bird,RP,Rockies,,14049,19,20.67,21,12,15,14,1,1,1.742,6.10,,,,,,,,
Ty Blach,SP,Rockies,,7409,6,21.00,26,10,4,12,1,,1.429,5.14,,,,,,,,
Mason Black,SP,Giants,,15890,,,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,9,53.00,44,39,14,22,4,,1.094,3.74,,,,,,,,
Ronel Blanco,RP,Astros,,13308,8,47.33,29,45,21,11,4,,1.056,2.09,,,,,,,,
Cody Bolton,RP,Mariners,,13505,13,15.00,10,12,7,7,,,1.133,4.20,,,,,,,,
Cam Booser,RP,Red Sox,,14775,12,15.00,12,18,3,6,,,1.000,3.60,,,,,,,,
Ryan Borucki,RP,Pirates,,11595,4,3.33,4,6,,2,,,1.200,5.40,,,,,,,,
Jonathan Bowlan,SP,Royals,,13764,1,2.67,6,3,3,4,,,3.375,13.50,,,,,,,,
Matt Bowman,RP,Diamondbacks,,10602,8,13.33,10,10,6,8,,,1.200,5.40,,,,,,,,
Brad Boxberger,RP,Free Agent,,5420,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Free Agent,,11218,,,,,,,,,,,,,,,,,,
Joe Boyle,SP,Athletics,,15692,7,27.67,25,29,23,22,2,,1.735,7.16,,,,,,,,
Cody Bradford,SP,Rangers,,14024,3,19.33,10,17,2,3,3,,0.621,1.40,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Free Agent,,6439,,,,,,,,,,,,,,,,,,
Taj Bradley,SP,Rays,,14859,,,,,,,,,,,,,,,,,,
Matt Brash,RP,Mariners,,13863,,,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Dodgers,,1642,12,11.67,10,12,3,6,,,1.114,4.63,,,,,,,,
John Brebbia,RP,White Sox,,11846,15,13.67,14,18,3,9,,1,1.244,5.93,,,,,,,,
Jake Brentz,RP,Royals,,13593,,,,,,,,,,,,,,,,,,
Colten Brewer,RP,Cubs,,11940,7,11.67,9,12,4,4,,,1.114,3.09,,,,,,,,
Beau Brieske,RP,Tigers,,14089,,,,,,,,,,,,,,,,,,
Jhony Brito,SP,Padres,,14098,14,22.33,27,10,5,11,,,1.433,4.43,,,,,,,,
Connor Brogdon,RP,Dodgers,,13059,4,3.00,5,3,6,8,,,3.667,24.00,,,,,,,,
Aaron Brooks,SP,Athletics,,7394,,,,,,,,,,,,,,,,,,
Ben Brown,SP,Cubs,,14846,10,33.33,30,36,12,14,1,,1.260,3.78,,,,,,,,
Hunter Brown,SP,Astros,,4311,9,37.33,51,41,21,32,1,,1.929,7.71,,,,,,,,
JT Brubaker,SP,Yankees,,12335,,,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,,,,,,,,,,,,,,,,,,
