Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Durant,SF,Thunder,,2213,$85.81,81.36,779.31,1553.48,50.17,631.51,715.48,88.26,180.80,2373.31,606.81,383.14,107.83,81.12,269.87,29.17,7.46,4.71,1.325,0.997,38:32
LeBron James,SF,Cavaliers,,1016,$68.53,76.74,724.00,1323.90,54.69,398.34,524.60,75.93,112.60,1957.07,553.93,473.19,123.42,43.80,242.73,25.50,7.22,6.17,1.608,0.571,37:42
Stephen Curry,PG,Warriors,,2443,$54.88,70.38,542.63,1168.90,46.42,241.53,275.11,87.79,252.23,1550.14,281.37,520.68,110.55,12.71,226.08,22.02,4.00,7.40,1.571,0.181,36:16
Chris Paul,PG,Clippers,,1967,$52.02,68.74,418.95,907.00,46.19,279.06,321.85,86.70,93.14,1208.28,263.89,648.35,161.07,6.75,157.79,17.58,3.84,9.43,2.343,0.098,34:46
Paul George,SF,Pacers,,2500,$42.28,80.45,488.82,1165.38,41.94,287.73,341.43,84.27,170.57,1434.22,537.82,290.94,144.05,36.27,201.26,17.83,6.68,3.62,1.790,0.451,35:12
Al Jefferson,C,Hornets,,1093,$42.18,75.96,625.22,1260.48,49.60,172.06,236.77,72.67,3.20,1430.28,743.23,153.87,68.82,87.78,111.05,18.83,9.78,2.03,0.906,1.155,34:07
James Harden,SG,Rockets,,2433,$41.18,76.17,517.83,1166.18,44.40,539.56,620.73,86.92,138.13,1749.32,349.21,422.98,113.02,29.33,241.68,22.97,4.58,5.55,1.484,0.385,36:37
Andre Drummond,C,Pistons,,2767,$40.16,81.00,397.70,656.92,60.54,120.42,278.66,43.21,1.44,917.26,870.59,45.28,88.31,126.21,100.98,11.32,10.75,0.56,1.090,1.558,28:01
Serge Ibaka,PF,Thunder,,2311,$39.22,81.09,449.46,844.12,53.25,141.59,186.27,76.01,15.90,1063.91,657.64,70.85,37.75,221.50,116.22,13.12,8.11,0.87,0.466,2.732,31:01
Joakim Noah,C,Bulls,,2192,$38.11,76.69,339.51,710.23,47.80,203.02,273.83,74.14,0.88,889.08,807.50,308.75,81.50,118.20,172.67,11.59,10.53,4.03,1.063,1.541,34:33
Damian Lillard,PG,Trailblazers,,2768,$37.86,82.00,537.60,1272.06,42.26,319.66,368.45,86.76,216.68,1604.67,275.85,517.34,74.65,20.37,207.40,19.57,3.36,6.31,0.910,0.248,37:01
Anthony Davis,PF,Pelicans,,2726,$36.41,67.00,468.79,913.76,51.30,276.21,346.25,79.77,5.11,1223.98,617.83,109.58,86.96,116.61,101.09,18.27,9.22,1.64,1.298,1.740,32:32
Blake Griffin,PF,Clippers,,2437,$35.70,80.73,655.07,1239.06,52.87,362.74,536.00,67.68,9.13,1693.49,741.96,296.06,87.33,55.85,191.56,20.98,9.19,3.67,1.082,0.692,34:48
Kevin Love,PF,Cavaliers,,2306,$34.71,62.51,495.45,1106.73,44.77,385.76,478.50,80.62,137.72,1511.69,763.27,216.32,49.73,33.41,143.66,24.18,12.21,3.46,0.796,0.534,36:24
DeMarcus Cousins,C,Kings,,2501,$34.39,75.19,530.16,1114.86,47.55,356.75,486.49,73.33,2.78,1433.86,801.44,192.95,109.96,81.60,218.94,19.07,10.66,2.57,1.462,1.085,31:18
DeAndre Jordan,C,Clippers,,2337,$34.16,82.00,322.80,502.75,64.21,128.21,288.65,44.42,0.87,778.81,823.72,53.70,60.16,161.27,107.67,9.50,10.05,0.65,0.734,1.967,29:47
Chris Bosh,C,Heat,,1064,$33.26,76.59,468.93,915.00,51.25,222.84,278.34,80.06,37.04,1203.73,535.61,107.23,69.54,86.26,127.03,15.72,6.99,1.40,0.908,1.126,33:04
Carmelo Anthony,SF,Knicks,,1055,$33.03,73.36,650.64,1462.02,44.50,395.28,474.59,83.29,133.79,1844.73,519.83,214.74,76.75,40.85,178.23,25.15,7.09,2.93,1.046,0.557,37:13
Nicolas Batum,SF,Trailblazers,,2318,$32.79,78.59,375.46,841.60,44.61,170.39,205.87,82.77,149.76,1076.92,484.82,339.07,80.89,69.43,174.78,13.70,6.17,4.31,1.029,0.883,35:36
Mike Conley,PG,Grizzlies,,2245,$31.23,77.17,429.02,963.99,44.50,215.55,262.22,82.20,106.18,1174.51,215.70,466.93,138.00,16.53,164.18,15.22,2.80,6.05,1.788,0.214,34:11
Marc Gasol,C,Grizzlies,,2216,$30.04,72.64,389.41,813.16,47.89,225.69,286.51,78.77,2.49,1013.03,567.23,247.27,70.26,106.94,138.09,13.95,7.81,3.40,0.967,1.472,34:46
Paul Millsap,PF,Hawks,,2098,$29.42,77.10,459.23,974.95,47.10,254.48,340.76,74.68,46.45,1220.82,606.96,203.18,117.89,70.34,158.42,15.83,7.87,2.64,1.529,0.912,32:19
Thaddeus Young,PF,Nets,,2208,$28.55,78.43,520.22,1068.02,48.71,143.87,211.30,68.09,47.64,1232.24,500.30,145.07,132.06,47.84,118.43,15.71,6.38,1.85,1.684,0.610,32:52
Marcin Gortat,C,Wizards,,2193,$27.58,75.91,401.23,753.36,53.26,136.56,204.95,66.63,1.09,941.73,690.56,104.89,44.84,116.24,113.34,12.41,9.10,1.38,0.591,1.531,32:03
