Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Akil Baddoo,CF/RF,Tigers,,12928,,,,,,,,,,11,27,4,1,2,1,.148
Javier Báez,SS,Tigers,Buchanalia,6040,,,,,,,,,,53,186,34,1,25,6,.183
Mark Canha,1B/DH/LF,Tigers,Ballbusters,5757,,,,,,,,,,64,226,55,6,29,4,.243
Kerry Carpenter,LF/RF,Tigers,The Empire,13498,,,,,,,,,,50,145,41,8,29,,.283
Riley Greene,DH/LF/RF,Tigers,Team Sapinski,13114,,,,,,,,,,69,258,66,14,36,3,.256
Andy Ibáñez,2B/3B/SS,Tigers,The Empire,11640,,,,,,,,,,38,94,25,2,15,1,.266
Colt Keith,2B,Tigers,Dark Angel,14899,,,,,,,,,,61,200,47,3,20,3,.235
Carson Kelly,C,Tigers,,6737,,,,,,,,,,41,118,29,3,15,,.246
Ryan Kreidler,3B/SS,Tigers,,13139,,,,,,,,,,5,9,2,,,,.222
Justyn-Henry Malloy,LF,Tigers,,14891,,,,,,,,,,11,32,6,2,5,,.188
Zach McKinstry,2B/3B/SS,Tigers,Ballbusters,12188,,,,,,,,,,47,106,20,1,8,4,.189
Parker Meadows,CF,Tigers,Team Erik,12770,,,,,,,,,,32,73,7,2,3,3,.096
Wenceel Pérez,2B/CF/RF,Tigers,Buchanalia,12614,,,,,,,,,,50,177,46,3,17,5,.260
Jake Rogers,C,Tigers,Ballbusters,12044,,,,,,,,,,43,131,28,5,11,,.214
Spencer Torkelson,1B,Tigers,Team Joker,13556,,,,,,,,,,54,209,42,4,18,,.201
Gio Urshela,3B,Tigers,Buchanalia,6416,,,,,,,,,,43,140,40,2,18,,.286
Matt Vierling,3B/CF/RF,Tigers,Team Sapinski,12605,,,,,,,,,,63,218,58,9,30,,.266
Ryan Vilade,SS,Tigers,,13206,,,,,,,,,,4,9,2,,3,,.222
