Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Trevor Story,SS,Rockies,,6508,596115,,$12.48,,,,,,,,,,,,,,,,,,142,526,132,34,5,24,5,75,20,6,53,2,11,5,,.251,.329,.471,.355
C.J. Cron,1B,Rockies,,6756,543068,,$9.78,,,,,,,,,,,,,,,,,,142,470,132,31,1,28,4,92,1,,60,3,13,4,,.281,.375,.530,.393
Ryan McMahon,3B,Rockies,,10706,641857,,$5.51,,,,,,,,,,,,,,,,,,151,528,134,32,1,23,1,86,6,2,59,2,4,5,,.254,.331,.449,.340
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$5.47,,,,,,,,,,,,,,,,,,150,514,139,25,4,13,3,78,3,,54,1,11,3,,.270,.351,.411,.343
Raimel Tapia,LF,Rockies,,10688,606132,,$5.32,,,,,,,,,,,,,,,,,,133,487,133,26,2,6,5,50,20,6,40,2,1,4,1,.273,.326,.372,.322
Elias Díaz,C,Rockies,,10218,553869,,$3.88,,,,,,,,,,,,,,,,,,106,338,83,18,1,18,,44,,,30,1,2,1,,.246,.310,.464,.333
Daniel Bard,RP,Rockies,,31,453268,bardda01,$1.00,67,65.67,304,69,8,80,36,1,7,38,7,20,1.599,5.21,.353,4.17,3.90,,,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$1.00,32,180.00,756,165,21,176,64,5,4,88,12,,1.272,4.40,.293,3.71,3.59,,,,,,,,,,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.77,,,,,,,,,,,,,,,,,,102,387,110,21,3,15,2,51,,,19,,7,2,,.284,.328,.470,.349
Austin Gomber,SP,Rockies,,11425,596295,,$-2.45,23,115.33,488,102,20,113,41,2,3,58,9,,1.240,4.53,.264,4.49,3.65,,,,,,,,,,,,,,,,,,,
Garrett Hampson,2B/CF,Rockies,,12279,641658,,$-2.72,,,,,,,,,,,,,,,,,,147,453,106,21,6,11,3,33,17,7,33,2,3,2,3,.234,.287,.380,.299
Mychal Givens,RP,Rockies,,5739,571710,,$-2.95,54,51.00,216,43,7,54,27,4,2,19,4,8,1.373,3.35,.286,4.24,3.76,,,,,,,,,,,,,,,,,,,
Dom Nuñez,C,Rockies,,12934,,,$-4.41,,,,,,,,,,,,,,,,,,81,228,43,12,3,10,,33,,,34,4,,1,,.189,.293,.399,.297
Carlos Estévez,RP,Rockies,,11322,608032,,$-5.43,64,61.67,270,71,8,60,21,,2,30,3,11,1.492,4.38,.352,3.96,3.76,,,,,,,,,,,,,,,,,,,
