Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$49.20,,538.00,168.00,34.00,3.00,31.00,,94.00,96.00,23.00,5.00,103.00,53.00,6.00,7.00,4.00,,.312,.379,.559,.336,.403,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$40.15,,,,,,,,,,,,,,,,,,,,,,,42.00,197.30,,152.00,15.00,205.00,56.00,4.00,4.00,59.00,14.00,1.00,1.054,2.69,n.a.,2.86,n.a.
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$38.91,,490.00,150.00,28.00,5.00,24.00,,87.00,87.00,19.00,5.00,109.00,46.00,8.00,4.00,5.00,,.306,.367,.531,.348,.384,,,,,,,,,,,,,,,,,
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$35.68,,527.00,155.00,29.00,5.00,23.00,,87.00,76.00,21.00,9.00,108.00,67.00,6.00,6.00,5.00,1.00,.294,.376,.499,.329,.377,,,,,,,,,,,,,,,,,
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$30.37,,440.00,128.00,22.00,3.00,24.00,,74.00,76.00,17.00,7.00,115.00,45.00,9.00,4.00,5.00,,.291,.358,.518,.340,.371,,,,,,,,,,,,,,,,,
Justin Upton,LF,Braves,,3709,457708,uptonju01,$30.35,,512.00,146.00,28.00,4.00,21.00,,90.00,71.00,17.00,7.00,118.00,57.00,6.00,8.00,5.00,1.00,.285,.362,.479,.331,.363,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$30.26,,464.00,146.00,29.00,1.00,20.00,,66.00,80.00,3.00,1.00,82.00,51.00,6.00,4.00,6.00,,.315,.383,.511,.342,.383,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$29.73,,,,,,,,,,,,,,,,,,,,,,,41.00,189.00,,165.00,21.00,181.00,48.00,3.00,4.00,66.00,13.00,1.00,1.127,3.14,n.a.,3.41,n.a.
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$29.09,,522.00,153.00,35.00,1.00,24.00,,84.00,86.00,5.00,3.00,107.00,62.00,4.00,7.00,3.00,,.293,.374,.502,.327,.377,,,,,,,,,,,,,,,,,
Matt Cain,SP,Giants,,4083,430912,cainma01,$28.92,,,,,,,,,,,,,,,,,,,,,,,41.00,192.00,,160.00,16.00,164.00,52.00,3.00,7.00,66.00,12.00,1.00,1.104,3.09,n.a.,3.35,n.a.
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$28.66,,547.00,167.00,36.00,1.00,22.00,,78.00,94.00,2.00,,104.00,56.00,14.00,4.00,5.00,1.00,.305,.370,.495,.340,.369,,,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$27.87,,574.00,174.00,31.00,8.00,11.00,,75.00,65.00,19.00,9.00,88.00,36.00,4.00,4.00,4.00,1.00,.303,.346,.443,.340,.343,,,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$27.09,,453.00,127.00,28.00,2.00,32.00,,70.00,80.00,6.00,3.00,135.00,51.00,7.00,6.00,3.00,,.280,.359,.563,.329,.387,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$26.76,,517.00,138.00,28.00,4.00,29.00,,80.00,85.00,8.00,4.00,135.00,59.00,9.00,4.00,4.00,1.00,.267,.344,.505,.305,.359,,,,,,,,,,,,,,,,,
Melvin Upton,CF,Braves,,603,425834,uptonbj01,$26.67,,517.00,127.00,28.00,3.00,22.00,,76.00,70.00,30.00,7.00,148.00,54.00,2.00,2.00,5.00,2.00,.246,.316,.439,.298,.334,,,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$26.48,,555.00,154.00,28.00,4.00,22.00,,79.00,88.00,9.00,3.00,117.00,48.00,2.00,3.00,5.00,1.00,.277,.335,.461,.314,.346,,,,,,,,,,,,,,,,,
Gio González,SP,Nationals,,4787,461829,gonzagi01,$26.45,,,,,,,,,,,,,,,,,,,,,,,41.00,180.00,,149.00,13.00,177.00,72.00,2.00,5.00,64.00,15.00,1.00,1.228,3.20,n.a.,3.32,n.a.
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$26.20,,,,,,,,,,,,,,,,,,,,,,,42.00,184.70,,169.00,17.00,173.00,45.00,5.00,6.00,68.00,13.00,1.00,1.159,3.31,n.a.,3.17,n.a.
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$25.80,,,,,,,,,,,,,,,,,,,,,,,42.00,184.30,,167.00,14.00,145.00,50.00,3.00,9.00,61.00,13.00,1.00,1.177,2.98,n.a.,3.43,n.a.
Joey Votto,1B,Reds,,2825,458015,vottojo01,$25.71,,424.00,133.00,33.00,1.00,21.00,,71.00,72.00,8.00,4.00,95.00,77.00,11.00,4.00,3.00,,.314,.421,.545,.360,.411,,,,,,,,,,,,,,,,,
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$25.40,,,,,,,,,,,,,,,,,,,,,,,39.00,189.00,,179.00,20.00,180.00,34.00,1.00,3.00,66.00,9.00,1.00,1.127,3.14,n.a.,3.14,n.a.
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$24.86,,523.00,147.00,35.00,2.00,25.00,,76.00,88.00,5.00,1.00,84.00,40.00,3.00,8.00,5.00,,.281,.339,.499,.291,.359,,,,,,,,,,,,,,,,,
Angel Pagan,CF,Giants,,2180,434636,paganan01,$24.39,,531.00,147.00,30.00,8.00,10.00,,77.00,58.00,28.00,7.00,87.00,44.00,4.00,1.00,4.00,3.00,.277,.329,.420,.313,.333,,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$23.65,,551.00,139.00,26.00,3.00,18.00,,83.00,62.00,25.00,5.00,78.00,54.00,3.00,2.00,3.00,1.00,.252,.319,.408,.264,.324,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$23.60,,481.00,141.00,26.00,1.00,16.00,,55.00,68.00,9.00,4.00,59.00,40.00,4.00,4.00,4.00,3.00,.293,.348,.451,.305,.348,,,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$23.54,,530.00,149.00,29.00,2.00,17.00,,80.00,66.00,13.00,6.00,79.00,35.00,2.00,7.00,3.00,3.00,.281,.330,.440,.302,.336,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$23.41,,,,,,,,,,,,,,,,,,,,,,,53.00,64.00,,44.00,5.00,91.00,21.00,1.00,2.00,18.00,4.00,26.00,1.016,2.53,n.a.,2.30,n.a.
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$22.94,,,,,,,,,,,,,,,,,,,,,,,40.00,142.30,,121.00,13.00,164.00,41.00,2.00,3.00,51.00,11.00,2.00,1.138,3.23,n.a.,2.87,n.a.
Mat Latos,SP,Reds,,3926,502009,latosma01,$22.84,,,,,,,,,,,,,,,,,,,,,,,42.00,184.30,,158.00,19.00,174.00,56.00,5.00,3.00,71.00,11.00,1.00,1.161,3.47,n.a.,3.43,n.a.
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$22.82,,502.00,135.00,26.00,4.00,21.00,,77.00,68.00,14.00,5.00,120.00,62.00,2.00,5.00,3.00,,.269,.353,.462,.313,.356,,,,,,,,,,,,,,,,,
Carlos Beltrán,RF,Cardinals,,2172,136860,beltrca01,$22.47,,501.00,136.00,28.00,3.00,24.00,,70.00,79.00,8.00,4.00,104.00,60.00,9.00,3.00,4.00,1.00,.271,.350,.483,.297,.355,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$22.46,,451.00,127.00,33.00,2.00,19.00,,72.00,71.00,14.00,2.00,114.00,51.00,3.00,3.00,6.00,1.00,.282,.354,.490,.333,.367,,,,,,,,,,,,,,,,,
Shin-Soo Choo,CF,Reds,,1109,425783,choosh01,$22.22,,505.00,141.00,29.00,2.00,16.00,,71.00,64.00,17.00,6.00,121.00,62.00,4.00,10.00,2.00,,.279,.368,.440,.338,.356,,,,,,,,,,,,,,,,,
Bryce Harper,LF,Nationals,,5074,547180,harpebr03,$22.15,,446.00,126.00,23.00,6.00,19.00,,79.00,54.00,14.00,4.00,95.00,47.00,1.00,2.00,3.00,2.00,.283,.350,.489,.319,.365,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$22.02,,466.44,131.56,29.44,1.84,18.40,,69.92,74.52,12.88,6.44,107.64,57.96,8.28,2.76,5.52,,.282,.361,.471,.327,.356,,,,,,,,,,,,,,,,,
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$21.97,,505.00,145.00,29.00,1.00,21.00,,76.00,76.00,5.00,2.00,100.00,53.00,6.00,3.00,4.00,,.287,.356,.473,.320,.357,,,,,,,,,,,,,,,,,
