Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Bryan Reynolds,LF,Pirates,,12646,668804,,$19.42,159,559,169,35,8,24,5,93,90,5,2,119,75,9,8,4,,.302,.390,.522,.345,.397,,,,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$2.83,155,577,176,36,5,5,1,83,43,10,5,69,48,2,10,1,3,.305,.366,.411,.339,.347,,,,,,,,,,,,,,,,,,
Jacob Stallings,C,Pirates,,10993,607732,,$0.57,112,374,92,20,1,8,3,38,53,,,85,49,,2,2,,.246,.335,.369,.297,.322,,,,,,,,,,,,,,,,,,
Richard Rodríguez,RP,Pirates,,11790,593144,,$0.52,,,,,,,,,,,,,,,,,,,,,,,64,64.33,251,50,8,42,10,1,2,21,5,14,0.933,2.94,4.20,.222,3.92,3.91
Chris Stratton,RP,Pirates,,6431,608717,,$-1.51,,,,,,,,,,,,,,,,,,,,,,,68,79.33,337,70,9,86,33,2,1,32,7,8,1.298,3.63,2.61,.293,3.62,3.47
Tyler Anderson,SP,Pirates,,6306,542881,,$-2.99,,,,,,,,,,,,,,,,,,,,,,,31,167.00,703,170,27,134,38,2,1,84,7,,1.246,4.53,3.53,.284,4.26,3.74
David Bednar,RP,Pirates,,12423,670280,,$-3.28,,,,,,,,,,,,,,,,,,,,,,,61,60.67,237,40,5,77,19,2,1,15,3,3,0.973,2.23,4.05,.259,2.52,2.39
Yoshi Tsutsugo,3B/LF/DH,Pirates,,13049,660294,,$-4.98,81,230,50,12,1,8,,27,32,,1,72,29,,1,1,1,.217,.305,.383,.278,.303,,,,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$-7.51,107,336,70,12,2,11,1,38,36,14,1,104,36,2,2,8,,.208,.283,.354,.258,.289,,,,,,,,,,,,,,,,,,
JT Brubaker,SP,Pirates,,12335,664141,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,24,124.33,538,123,28,129,38,1,9,74,5,,1.295,5.36,3.39,.284,5.06,3.55
Ben Gamel,LF,Pirates,,5946,592325,,$-10.65,122,340,84,18,3,8,2,43,26,3,6,105,51,2,3,4,2,.247,.345,.388,.329,.325,,,,,,,,,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-10.93,96,362,93,20,2,6,1,49,38,9,1,87,31,,1,2,,.257,.316,.373,.321,.312,,,,,,,,,,,,,,,,,,
Chasen Shreve,RP,Pirates,,6986,592741,,$-11.07,,,,,,,,,,,,,,,,,,,,,,,57,56.33,235,43,7,45,28,,1,20,3,,1.260,3.20,1.61,.234,4.66,4.58
Chad Kuhl,SP,Pirates,,11523,641771,,$-11.69,,,,,,,,,,,,,,,,,,,,,,,28,80.33,349,73,13,75,42,,9,43,5,,1.432,4.82,1.79,.286,5.24,4.57
Michael Pérez,C,Pirates,,12081,,,$-11.96,70,210,30,8,1,7,3,19,21,,1,68,19,1,2,,,.143,.221,.290,.170,.237,,,,,,,,,,,,,,,,,,
Colin Moran,1B,Pirates,,7393,592567,,$-13.62,99,318,82,12,,10,1,29,50,1,,87,36,,2,3,,.258,.334,.390,.321,.325,,,,,,,,,,,,,,,,,,
Kevin Newman,SS,Pirates,,12289,621028,,$-13.76,148,517,117,22,3,5,4,50,39,6,1,41,27,3,1,3,6,.226,.262,.309,.236,.262,,,,,,,,,,,,,,,,,,
Duane Underwood Jr.,RP,Pirates,,11586,621249,,$-13.89,,,,,,,,,,,,,,,,,,,,,,,43,72.67,320,77,9,65,27,1,4,35,2,,1.431,4.33,2.41,.316,4.16,4.08
Sam Howard,RP,Pirates,,11893,607572,,$-14.50,,,,,,,,,,,,,,,,,,,,,,,54,45.00,199,34,7,60,32,1,3,28,3,,1.467,5.60,1.88,.278,4.72,3.82
Taylor Davis,C,Pirates,,11375,543089,,$-15.36,2,5,2,,,,,,,,,,1,,,,,.400,.500,.400,.400,.417,,,,,,,,,,,,,,,,,,
Wil Crowe,SP,Pirates,,13230,640444,,$-15.47,,,,,,,,,,,,,,,,,,,,,,,26,116.67,524,126,25,111,57,1,6,71,4,,1.569,5.48,1.95,.311,5.58,4.28
Anthony Banda,SP,Pirates,,11247,607455,,$-15.92,,,,,,,,,,,,,,,,,,,,,,,30,33.67,153,39,6,32,13,1,2,16,2,,1.545,4.28,2.46,.330,4.76,3.98
Dillon Peters,SP,Pirates,,11872,596071,,$-16.09,,,,,,,,,,,,,,,,,,,,,,,6,26.67,117,26,2,23,10,,1,11,1,,1.350,3.71,2.30,.296,3.59,4.17
