Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Marlon Byrd,RF,Phillies,,2682,407781,byrdma01,$13.70,154,591,156,28,2,25,,71,85,3,2,185,35,7,8,3,,.264,.312,.445,.341,.324,,,,,,,,,,,,,,,,,,
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$12.91,151,601,184,13,7,2,,71,28,49,8,49,13,1,4,1,7,.306,.321,.361,.330,.318,,,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$11.96,138,538,131,22,4,17,,78,55,28,6,100,64,2,1,3,3,.243,.322,.394,.269,.323,,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$11.94,,,,,,,,,,,,,,,,,,,,,,,30,204.67,829,176,14,198,59,3,8,56,9,,1.148,2.46,3.36,.295,2.99,3.45
Chase Utley,2B,Phillies,,2329,400284,utleych01,$10.37,155,589,159,36,6,11,,74,78,10,1,85,53,12,13,9,,.270,.339,.407,.295,.325,,,,,,,,,,,,,,,,,,
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$7.91,,,,,,,,,,,,,,,,,,,,,,,66,66.33,259,45,2,63,15,1,5,15,2,39,0.905,2.04,4.20,.247,2.45,3.35
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$5.66,153,569,127,18,1,23,,65,95,,,190,67,7,7,5,,.223,.310,.380,.288,.302,,,,,,,,,,,,,,,,,,
Domonic Brown,LF,Phillies,,2380,502126,browndo01,$-2.27,144,473,111,22,1,10,,47,63,7,1,91,34,4,1,4,,.235,.285,.349,.269,.280,,,,,,,,,,,,,,,,,,
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$-2.83,110,381,96,25,1,6,,43,31,4,2,60,46,1,12,5,1,.252,.346,.370,.281,.321,,,,,,,,,,,,,,,,,,
Ken Giles,SP,Phillies,,7400,571704,,$-5.60,,,,,,,,,,,,,,,,,,,,,,,44,45.67,166,25,1,64,11,1,,6,3,1,0.788,1.18,5.82,.267,1.24,1.47
A.J. Burnett,SP,Phillies,,250,150359,burneaj01,$-7.15,,,,,,,,,,,,,,,,,,,,,,,34,213.67,935,205,20,190,96,2,16,109,8,,1.409,4.59,1.98,.302,4.08,4.37
Cody Asche,3B,Phillies,,6253,605125,ascheco01,$-7.59,121,397,100,25,,10,,43,46,,1,102,33,4,,1,3,.252,.306,.390,.315,.303,,,,,,,,,,,,,,,,,,
