Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Nick Allen,SS,Athletics,,13437,28,70,12,1,4,3,,.171,,,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,11,44,14,2,6,12,1,.318,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,64,223,55,8,25,22,,.247,,,,,,,,,,
Seth Brown,RF,Athletics,,12982,55,156,30,5,11,13,4,.192,,,,,,,,,,
Lawrence Butler,CF,Athletics,,14317,41,106,18,2,8,7,3,.170,,,,,,,,,,
J.D. Davis,3B,Athletics,,10929,36,118,27,4,11,5,,.229,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,45,168,32,5,18,13,6,.190,,,,,,,,,,
Brett Harris,3B,Athletics,,15210,17,43,5,3,7,5,,.116,,,,,,,,,,
Darell Hernaiz,SS,Athletics,,13487,29,66,12,,7,6,1,.182,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,54,183,37,12,22,30,2,.202,,,,,,,,,,
Kyle McCann,C,Athletics,,13585,25,66,19,3,9,8,,.288,,,,,,,,,,
Tyler Nevin,1B,Athletics,,11787,40,123,27,4,11,10,1,.220,,,,,,,,,,
Ryan Noda,1B,Athletics,,12748,30,86,11,1,7,2,,.128,,,,,,,,,,
Brent Rooker,DH,Athletics,,12398,51,185,50,12,25,39,2,.270,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,29,55,11,2,10,8,5,.200,,,,,,,,,,
Max Schuemann,2B,Athletics,,14390,44,121,30,3,19,11,3,.248,,,,,,,,,,
