Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$40.08,161,622,205,40,,44,,109,139,4,1,66,17,3,6,.417,,,,,,,,,,,,,,,
Chase Headley,3B,Padres,,3979,452104,headlch01,$30.06,161,604,173,31,2,31,,95,115,17,6,86,2,4,5,.380,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$24.91,156,604,194,33,2,36,,95,102,1,,36,8,5,9,.388,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$23.61,149,570,171,50,3,27,,92,105,9,2,44,3,12,4,.385,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$20.81,156,581,178,41,2,21,,91,93,15,10,81,16,3,5,.375,,,,,,,,,,,,,,,
Hanley Ramírez,3B,Dodgers,,1999,434670,ramirha01,$17.21,157,604,155,29,4,24,,79,92,21,7,54,4,6,3,.332,,,,,,,,,,,,,,,
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$16.52,145,578,163,36,1,25,,93,95,5,2,57,8,2,4,.353,,,,,,,,,,,,,,,
Mark Trumbo,3B,Angels,,1675,444432,trumbma01,$13.81,144,544,146,19,3,32,,66,95,4,5,36,3,4,2,.343,,,,,,,,,,,,,,,
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$9.52,149,525,128,25,1,30,,64,85,1,,57,6,1,3,.335,,,,,,,,,,,,,,,
David Freese,3B,Cardinals,,3514,501896,freesda01,$9.34,144,501,147,25,1,20,,70,79,3,3,57,2,7,2,.365,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$8.49,155,594,154,35,1,20,,62,86,13,5,46,1,5,4,.323,,,,,,,,,,,,,,,
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$7.91,122,463,126,17,1,18,,74,57,13,1,51,3,10,5,.348,,,,,,,,,,,,,,,
Mark Reynolds,3B,Orioles,,3664,448602,reynoma01,$4.31,135,457,101,26,,23,,65,69,1,3,73,2,6,2,.332,,,,,,,,,,,,,,,
Todd Frazier,3B,Reds,,2863,453943,frazito01,$3.41,128,422,115,26,6,19,,55,67,3,2,36,1,3,4,.354,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$2.92,149,563,136,34,1,20,,69,73,5,2,39,4,7,5,.306,,,,,,,,,,,,,,,
Kevin Youkilis,3B,White Sox,,115,425903,youklke01,$1.71,122,438,103,15,2,19,,72,60,,,51,2,17,3,.328,,,,,,,,,,,,,,,
Chris Johnson,3B,Diamondbacks,,2983,453400,johnsch05,$1.52,136,488,137,28,5,15,,48,76,5,1,31,2,4,4,.337,,,,,,,,,,,,,,,
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$0.00,125,494,135,26,3,11,,73,48,13,8,33,,5,2,.320,,,,,,,,,,,,,,,
Chipper Jones,3B,Braves,,1846,116706,jonesch06,$-0.04,112,387,111,23,,14,,58,62,1,,57,6,1,3,.362,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$-2.40,74,273,79,14,,17,,39,55,2,3,33,6,3,3,.375,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$-2.49,108,396,112,25,2,12,,59,63,1,1,38,4,1,7,.339,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$-4.40,75,267,77,14,,15,,34,54,4,1,13,,3,3,.358,,,,,,,,,,,,,,,
Ryan Roberts,3B,Rays,,3657,440251,roberry01,$-5.99,143,439,103,19,,12,,51,52,10,6,40,1,1,6,.289,,,,,,,,,,,,,,,
Chris Nelson,3B,Rockies,,3823,455126,nelsoch01,$-6.09,111,345,104,21,3,9,,45,53,2,1,27,4,1,2,.350,,,,,,,,,,,,,,,
Alberto Callaspo,3B,Angels,,1392,430948,callaal01,$-6.54,138,457,115,20,,10,,55,53,4,3,56,1,,4,.309,,,,,,,,,,,,,,,
Eric Chavez,3B,Yankees,,4871,136767,chaveer01,$-7.07,113,278,78,12,,16,,36,37,,,30,3,1,4,.360,,,,,,,,,,,,,,,
Logan Forsythe,2B/3B,Padres,,3977,523253,forsylo01,$-7.53,91,315,86,13,3,6,,45,26,8,2,28,,6,1,.330,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-8.52,114,296,87,22,5,6,,44,46,1,1,34,2,3,7,.356,,,,,,,,,,,,,,,
Maicer Izturis,2B/3B,Angels,,1694,430895,izturma01,$-9.85,100,289,74,11,,2,,35,20,17,2,25,,2,,.300,,,,,,,,,,,,,,,
Brandon Inge,3B,Athletics,,1230,276346,ingebr01,$-11.36,83,303,66,14,,12,,33,54,,1,24,1,1,3,.284,,,,,,,,,,,,,,,
Pedro Ciriaco,3B,Red Sox,,3667,465674,ciriape01,$-12.11,76,259,76,15,2,2,,33,19,16,3,8,2,,,.317,,,,,,,,,,,,,,,
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$-12.52,75,274,66,16,,9,,34,33,4,1,14,,5,1,.302,,,,,,,,,,,,,,,
Scott Rolen,3B,Reds,,2837,121409,rolensc01,$-13.27,92,294,72,17,2,8,,26,39,2,1,30,,3,3,.315,,,,,,,,,,,,,,,
Casey McGehee,3B,Yankees,,3148,431171,mcgehca01,$-13.65,114,318,69,16,1,9,,36,41,1,1,29,,2,3,.283,,,,,,,,,,,,,,,
