Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$19.24,63,62.67,27,3,116,14,,2,7,3,1,42,0.654,1.01,0.79,59,,,,,,,,,,,,,,,
Kris Medlen,RP,Braves,,1785,450665,medlekr01,$16.71,50,138.00,103,6,120,23,,,24,10,1,1,0.913,1.57,2.43,46,33,4,1,,,,3,2,,,4,,,,.182
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$16.45,,,,,,,,,,,,,,,,158,587,158,30,6,27,,93,82,21,8,58,1,2,3,.353
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$13.03,,,,,,,,,,,,,,,,147,540,140,33,2,23,,91,94,2,,64,4,7,9,.344
Michael Bourn,CF,Braves,,3001,456422,bournmi01,$11.98,,,,,,,,,,,,,,,,155,624,171,26,10,9,,96,57,42,13,70,1,3,4,.335
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$9.81,,,,,,,,,,,,,,,,154,523,115,29,,19,,86,78,4,3,94,5,10,3,.325
Brian McCann,C,Braves,,1824,435263,mccanbr01,$9.40,,,,,,,,,,,,,,,,121,439,101,14,,20,,44,67,3,,44,7,1,3,.302
Tim Hudson,SP,Braves,,1810,218596,hudsoti01,$8.67,28,179.00,168,12,102,48,2,9,72,16,7,,1.207,3.62,3.75,27,55,12,3,,,,4,6,,,2,,1,2,.232
Paul Maholm,SP,Braves,,3275,430904,maholpa01,$6.58,32,189.00,178,20,140,53,3,11,77,13,11,,1.222,3.67,3.96,32,63,4,,,1,,2,3,,,2,,,,.094
Martín Prado,LF,Braves,,1843,445988,pradoma01,$4.86,,,,,,,,,,,,,,,,156,617,186,42,6,10,,81,70,17,4,58,2,2,9,.351
Mike Minor,SP,Braves,,1815,501985,minormi01,$4.52,30,179.33,151,26,145,56,7,5,82,11,10,,1.154,4.12,4.27,28,55,4,1,,,,5,,,,2,,,,.094
Chipper Jones,3B,Braves,,1846,116706,jonesch06,$-0.04,,,,,,,,,,,,,,,,112,387,111,23,,14,,58,62,1,,57,6,1,3,.362
Brandon Beachy,SP,Braves,,4980,545404,beachbr01,$-0.44,13,81.00,49,6,68,29,1,1,18,5,5,,0.963,2.00,3.46,14,27,5,1,,,,3,4,,,2,,,,.216
Tommy Hanson,SP,Braves,,1808,462102,hansoto01,$-3.43,31,174.67,183,27,161,71,5,5,87,13,10,,1.454,4.48,4.49,29,49,1,,,,,,,,,2,,,,.045
David Ross,C,Braves,,1828,424325,rossda01,$-4.14,,,,,,,,,,,,,,,,62,176,45,7,,9,,18,23,1,,18,,,2,.335
Eric O'Flaherty,RP,Braves,,1789,447714,oflaher01,$-7.62,64,57.33,47,3,46,19,2,2,11,3,,,1.151,1.73,3.17,60,,,,,,,,,,,,,,,
Cristhian Martinez,RP,Braves,,1929,450852,marticr01,$-9.20,54,73.67,80,6,65,19,4,,32,5,4,1,1.344,3.91,3.00,52,3,,,,,,,,,,,,,,
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$-9.36,66,58.67,61,6,69,28,3,5,21,5,4,,1.517,3.22,3.61,60,,,,,,,,,,,,,,,
Chad Durbin,RP,Braves,,2260,239795,durbich01,$-9.46,76,61.00,52,9,49,28,3,,21,4,1,1,1.311,3.10,4.64,71,,,,,,,,,,,,,,,
Randall Delgado,SP,Braves,,5058,517414,delgara01,$-11.39,18,92.67,89,8,76,42,4,4,45,4,9,,1.414,4.37,3.94,16,25,6,,,,,3,1,,,,,,,.216
Luis Avilán,RP,Braves,,5382,501593,avilalu01,$-11.72,31,36.00,27,1,33,10,1,1,8,1,,,1.028,2.00,2.46,31,3,1,,,,,,,,,,,,,.300
Ben Sheets,SP,Braves,,4795,282656,sheetbe01,$-12.35,9,49.33,52,6,35,13,1,1,19,4,4,,1.318,3.47,4.05,9,13,,,,,,,,,,1,,,,.050
J.C. Boscan,C,Braves,,1819,400268,boscajc01,$-14.27,,,,,,,,,,,,,,,,6,10,2,,,,,,2,,,,,,,.180
Cory Gearrin,RP,Braves,,1780,518715,gearrco01,$-15.10,22,20.00,17,1,20,5,,2,4,,1,,1.100,1.80,2.80,22,,,,,,,,,,,,,,,
Juan Francisco,3B,Braves,,2835,464433,francju02,$-15.90,,,,,,,,,,,,,,,,93,192,45,11,,9,,17,32,1,1,11,2,1,1,.300
Peter Moylan,RP,Braves,,1786,493247,moylape01,$-16.49,8,5.00,3,1,2,2,,,1,1,,1,1.000,1.80,6.10,8,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$-16.56,,,,,,,,,,,,,,,,49,166,48,8,2,3,,17,19,1,,12,1,1,3,.328
Anthony Varvaro,RP,Braves,,4981,460008,varvaan01,$-16.98,12,16.67,16,2,21,9,1,2,10,1,1,,1.500,5.40,3.94,10,,,,,,,,,,,,,,,
Julio Teheran,SP/RP,Braves,,5131,527054,teherju01,$-17.93,2,6.33,5,,5,1,,,4,,,,0.947,5.68,1.99,2,1,,,,,,,,,,1,,,,.350
Jeff Baker,3B,Braves,,2655,425557,bakerje03,$-18.10,,,,,,,,,,,,,,,,83,188,45,12,1,4,,18,25,4,1,11,1,,2,.287
Tyler Pastornicky,SS,Braves,,746,543629,pastoty01,$-18.59,,,,,,,,,,,,,,,,76,169,41,6,1,2,,21,13,2,,10,1,1,1,.274
D.J. Carrasco,RP,Braves,,3234,425647,carradj01,$-18.62,4,3.67,6,2,3,,,1,3,,,,1.636,7.36,9.37,4,,,,,,,,,,,,,,,
Miguel Batista,RP,Braves,,2421,110683,batismi01,$-19.02,35,52.67,58,6,36,33,1,1,27,1,3,,1.728,4.61,5.09,31,6,,,,,,,,,,,,,,
Reed Johnson,LF/CF/RF,Braves,,4713,407862,johnsre02,$-21.95,,,,,,,,,,,,,,,,119,269,78,14,3,3,,30,20,2,2,13,1,6,,.323
Paul Janish,SS,Braves,,2845,457926,janispa01,$-21.99,,,,,,,,,,,,,,,,55,167,31,6,1,,,18,9,1,,17,,2,,.238
Lyle Overbay,1B,Braves,,738,407489,overbly01,$-22.05,,,,,,,,,,,,,,,,65,116,30,10,,2,,12,10,,,13,2,,1,.316
Jair Jurrjens,SP,Braves,,1812,457453,jurrjja01,$-22.13,11,48.33,72,8,19,18,,1,37,3,4,,1.862,6.89,5.64,10,13,1,,,,,1,,,,1,,,,.114
Jack Wilson,2B/SS,Braves,,4330,333292,wilsoja02,$-24.19,,,,,,,,,,,,,,,,40,71,12,1,1,,,4,4,,,2,1,,1,.172
Matt Diaz,LF,Braves,,1871,429841,diazma02,$-28.09,,,,,,,,,,,,,,,,51,108,24,6,,2,,10,13,,,9,1,,1,.269
Jose Constanza,LF,Braves,,1103,468429,constjo01,$-28.18,,,,,,,,,,,,,,,,37,76,19,2,,,,8,4,5,2,8,2,,,.271
Eric Hinske,LF,Braves,,1873,400134,hinsker01,$-28.82,,,,,,,,,,,,,,,,91,132,26,7,1,2,,9,13,,,14,2,,1,.256
