Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Erick Almonte,RF,Brewers,,1235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Alonso,1B,Brewers,,3129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew T. Anderson,RF,Brewers,,3189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nori Aoki,RF,Brewers,,5569,,,,,,,,,,,,,,,,,,,,,155,597,171,20,3,8,,221,80,37,20,12,55,1,11,3,8,.286,.352,.370,.325
Orlando Arcia,SS,Brewers,,6093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Arlis,C,Brewers,,3117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Bell,3B,Brewers,,3144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Parker Berberet,C,Brewers,,5917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yuniesky Betancourt,2B,Brewers,,1401,,,,,,,,,,,,,,,,,,,,,137,391,83,15,1,13,,139,35,46,,,14,3,1,3,,.212,.240,.355,.255
Jeff Bianchi,3B,Brewers,,1402,,,,,,,,,,,,,,,,,,,,,100,236,56,8,1,1,,69,22,25,4,4,11,,1,2,2,.237,.270,.292,.250
Kennard Bibbs,OF,Brewers,,3179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Domnit Bolivar,DH,Brewers,,5921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Brady,OF,Brewers,,3180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Braun,LF,Brewers,,3173,,,,,,,,,,,,,,,,,,,,,61,225,67,14,2,9,,112,30,38,4,5,27,7,,1,,.298,.372,.498,.362
Brent Brewer,SS,Brewers,,3150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charles Caufield,OF,Brewers,,3181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Chapman,OF,Brewers,,3182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nestor Corredor,C,Brewers,,3118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Crew,SS,Brewers,,3152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Crosby,SS,Brewers,,3337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Dallimore,2B,Brewers,,3136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Khris Davis,LF,Brewers,,5380,,,,,,,,,,,,,,,,,,,,,56,136,38,10,,11,,81,27,27,3,,11,,5,1,,.279,.353,.596,.404
Chris Errecart,1B,Brewers,,3130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Fatse,DH,Brewers,,3195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Fermaint,OF,Brewers,,3183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Francisco,3B,Brewers,,2835,,,,,,,,,,,,,,,,,,,,,124,348,79,12,1,18,,147,36,48,,2,32,3,3,2,,.227,.296,.422,.307
Brandon Gemoll,OF,Brewers,,3184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Brewers,,5230,,,,,,,,,,,,,,,,,,,,,69,213,69,11,2,6,,102,29,21,2,1,10,,1,1,5,.324,.348,.479,.363
Carlos George,SS,Brewers,,3155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Caleb Gindl,RF,Brewers,,3191,,,,,,,,,,,,,,,,,,,,,57,132,32,7,2,5,,58,17,14,2,1,20,1,,1,2,.242,.335,.439,.338
Alex Gonzalez,SS,Brewers,,763,,,,,,,,,,,,,,,,,,,,,41,113,20,3,,1,,26,14,8,,,3,,1,1,,.177,.203,.230,.194
Taylor Green,3B,Brewers,,3146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Gómez,CF,Brewers,,3164,,,,,,,,,,,,,,,,,,,,,147,536,152,27,10,24,,271,80,73,40,7,37,2,10,6,1,.284,.337,.506,.371
Sean Halton,1B,Brewers,,5228,,,,,,,,,,,,,,,,,,,,,42,101,24,4,,4,,40,9,17,,,5,,3,1,1,.238,.288,.396,.300
Jalen Harris,RF,Brewers,,6094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
