Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$71.01,53.33,436.69,999.89,43.67,419.64,493.04,85.11,164.61,1473.44,334.08,462.62,84.17,30.07,62.52,27.63,6.26,8.67,1.578,0.564,36:24
Anthony Davis,C,Pelicans,,2726,$68.29,46.97,460.96,897.12,51.38,287.68,355.02,81.03,29.54,1246.53,519.43,102.76,62.25,108.78,33.47,26.54,11.06,2.19,1.325,2.316,36:06
Stephen Curry,PG,Warriors,,2443,$66.34,45.32,373.89,784.19,47.68,189.64,211.69,89.58,185.84,1120.32,217.84,280.67,78.39,8.88,27.29,24.72,4.81,6.19,1.730,0.196,33:07
LeBron James,PF,Lakers,,1016,$65.90,53.14,502.92,957.02,52.55,223.72,316.23,70.74,92.65,1313.56,440.83,413.44,69.85,38.73,50.88,24.72,8.30,7.78,1.314,0.729,36:54
Karl-Anthony Towns,C,Timberwolves,,3274,$64.37,55.00,466.95,845.79,55.21,222.43,264.63,84.05,62.61,1220.99,651.64,137.78,40.29,73.37,49.24,22.20,11.85,2.51,0.733,1.334,35:15
Kevin Durant,SF,Warriors,,2213,$62.32,44.66,383.21,754.23,50.81,218.57,248.74,87.87,103.05,1088.39,326.48,212.83,40.18,63.66,23.05,24.37,7.31,4.77,0.900,1.425,34:20
Russell Westbrook,PG,Thunder,,2313,$62.28,55.96,496.12,1140.96,43.48,328.24,412.94,79.49,93.12,1416.91,517.91,547.11,98.14,15.97,58.94,25.32,9.26,9.78,1.754,0.285,35:21
Giannis Antetokounmpo,PF,Bucks,,2890,$61.86,53.39,452.88,868.46,52.15,295.02,384.71,76.69,35.70,1239.60,466.26,261.68,74.84,77.36,50.42,23.22,8.73,4.90,1.402,1.449,36:01
Paul George,SF,Thunder,,2500,$49.22,54.66,395.59,912.85,43.34,229.23,269.13,85.18,151.55,1174.12,336.41,185.87,94.89,22.27,43.00,21.48,6.15,3.40,1.736,0.407,35:57
Ben Simmons,PG,76ers,,3340,$48.96,53.34,364.58,677.74,53.79,137.36,230.14,59.68,15.91,882.04,406.50,433.88,86.58,39.10,33.41,16.54,7.62,8.13,1.623,0.733,33:44
Chris Paul,PG,Rockets,,1967,$43.70,44.14,267.25,585.73,45.63,144.86,163.12,88.81,89.86,768.40,213.46,364.95,77.41,8.43,17.03,17.41,4.84,8.27,1.754,0.191,31:57
Nikola Jokic,C,Nuggets,,3067,$40.07,51.16,311.28,586.28,53.09,146.49,175.83,83.31,50.87,819.02,473.40,242.17,50.75,38.62,33.08,16.01,9.25,4.73,0.992,0.755,28:29
Draymond Green,PF,Warriors,,2739,$39.84,49.81,202.01,450.21,44.87,101.38,139.16,72.85,55.33,563.58,400.27,334.63,74.28,61.93,27.58,11.31,8.04,6.72,1.491,1.243,33:06
Otto Porter,SF,Bulls,,2882,$34.13,51.48,268.52,545.08,49.26,69.21,84.56,81.85,86.90,696.73,307.94,93.10,71.55,26.02,13.38,13.54,5.98,1.81,1.390,0.506,31:39
Damian Lillard,PG,Trailblazers,,2768,$33.18,49.82,404.47,934.89,43.26,286.77,318.76,89.96,156.48,1246.69,222.66,315.50,47.36,15.79,61.38,25.03,4.47,6.33,0.951,0.317,36:09
Klay Thompson,SG,Warriors,,2676,$32.90,50.65,384.07,820.22,46.83,90.12,106.27,84.80,158.35,1019.01,189.35,116.25,39.73,24.45,25.31,20.12,3.74,2.30,0.784,0.483,33:58
Donovan Mitchell,SG,Jazz,,3557,$31.25,52.02,395.23,888.11,44.50,164.49,202.06,81.41,161.29,1083.44,199.14,194.56,73.23,16.99,50.26,20.83,3.83,3.74,1.408,0.327,33:24
Jimmy Butler,SG,76ers,,2630,$30.48,45.33,316.40,697.23,45.38,268.78,316.02,85.05,52.71,963.85,247.67,219.69,79.96,20.13,34.55,21.26,5.46,4.85,1.764,0.444,36:50
Bradley Beal,SG,Wizards,,2762,$30.05,51.44,400.78,869.70,46.08,170.83,211.22,80.88,125.21,1104.21,195.27,198.60,56.01,17.76,36.92,21.47,3.80,3.86,1.089,0.345,34:57
Kyle Lowry,PG,Raptors,,2086,$29.52,47.63,272.73,627.49,43.46,174.43,211.74,82.38,119.55,854.09,239.04,318.79,66.02,13.92,39.37,17.93,5.02,6.69,1.386,0.292,34:47
Jrue Holiday,SG,Pelicans,,2390,$28.73,48.67,318.91,685.78,46.50,103.21,132.37,77.97,76.40,815.64,195.04,295.32,67.39,29.28,32.91,16.76,4.01,6.07,1.384,0.601,33:30
Victor Oladipo,SG,Pacers,,2900,$28.07,48.76,339.75,746.51,45.51,141.65,176.46,80.28,105.20,917.45,230.29,178.25,84.32,29.17,47.83,18.82,4.72,3.66,1.729,0.598,33:33
Al Horford,C,Celtics,,2181,$27.42,50.91,269.88,553.99,48.72,70.77,91.66,77.22,54.05,668.52,371.03,213.79,35.76,60.12,22.29,13.13,7.29,4.20,0.702,1.181,31:56
Kyrie Irving,PG,Celtics,,2632,$27.38,44.28,367.87,783.05,46.98,161.65,180.78,89.41,118.14,1004.43,151.55,236.84,48.46,13.68,39.92,22.69,3.42,5.35,1.094,0.309,33:09
Luka Doncic,PF,Mavericks,,3664,$27.03,57.00,297.46,617.26,48.19,135.60,179.02,75.74,64.23,798.83,351.09,155.49,59.85,36.80,27.78,14.01,6.16,2.73,1.050,0.646,29:01
Andre Drummond,C,Pistons,,2767,$26.82,55.55,337.08,643.93,52.35,137.78,284.44,48.44,2.25,818.34,800.58,105.92,77.56,77.05,43.16,14.73,14.41,1.91,1.396,1.387,32:10
Robert Covington,SF,76ers,,2911,$25.51,49.39,208.58,516.48,40.38,83.70,102.16,81.93,125.58,614.67,283.43,86.54,79.17,39.26,25.18,12.45,5.74,1.75,1.603,0.795,30:58
Eric Bledsoe,PG,Bucks,,2487,$25.48,44.76,277.87,620.49,44.78,176.20,215.58,81.73,69.67,808.15,185.14,245.73,74.95,22.07,28.90,18.06,4.14,5.49,1.675,0.493,32:15
Kemba Walker,PG,Hornets,,2607,$25.16,54.70,391.54,909.80,43.04,215.75,253.24,85.20,150.30,1150.23,201.05,297.21,64.04,17.25,66.62,21.03,3.68,5.43,1.171,0.315,34:41
DeAndre Jordan,C,Knicks,,2337,$25.04,52.02,247.66,378.09,65.50,128.19,253.82,50.50,1.54,627.79,721.51,70.13,31.15,74.47,19.15,12.07,13.87,1.35,0.599,1.432,32:04
Khris Middleton,SF,Bucks,,2766,$24.77,47.33,303.47,669.28,45.34,158.45,180.59,87.74,88.85,849.34,220.02,181.33,67.80,12.48,27.96,17.94,4.65,3.83,1.433,0.264,35:26
Marc Gasol,C,Grizzlies,,2216,$23.36,47.80,294.06,668.54,43.99,162.45,199.04,81.61,58.33,805.57,357.36,188.06,39.74,63.91,27.88,16.85,7.48,3.93,0.831,1.337,33:40
Rudy Gobert,C,Jazz,,2850,$23.35,45.66,214.58,350.49,61.22,154.50,235.16,65.70,1.81,588.90,519.25,65.15,32.09,107.42,34.88,12.90,11.37,1.43,0.703,2.353,32:52
Jamal Murray,PG,Nuggets,,3390,$22.79,54.73,283.92,643.71,44.11,129.31,141.49,91.39,143.39,798.96,177.50,177.40,46.04,15.98,30.89,14.60,3.24,3.24,0.841,0.292,27:17
DeMarcus Cousins,C,Warriors,,2501,$22.77,41.38,346.55,755.59,45.87,250.98,336.87,74.50,74.04,1018.62,479.51,178.12,58.28,56.13,58.51,24.62,11.59,4.30,1.409,1.357,35:01
Hassan Whiteside,C,Heat,,2508,$22.36,46.89,276.35,502.27,55.02,117.32,178.52,65.72,2.12,675.54,562.75,39.86,31.83,101.84,37.10,14.41,12.00,0.85,0.679,2.172,29:05
Ricky Rubio,PG,Jazz,,2410,$21.91,50.30,192.47,474.42,40.57,147.28,170.62,86.32,57.36,588.31,213.19,355.23,81.34,7.08,25.02,11.70,4.24,7.06,1.617,0.141,30:46
Kawhi Leonard,SF,Raptors,,2626,$21.59,33.61,249.08,516.12,48.26,154.34,178.15,86.64,65.90,715.24,194.67,99.60,55.72,25.75,15.14,21.28,5.79,2.96,1.658,0.766,32:24
CJ McCollum,SG,Trailblazers,,2872,$21.38,54.07,430.06,952.73,45.14,144.14,167.87,85.87,136.97,1130.33,196.87,194.64,53.18,22.30,58.55,20.90,3.64,3.60,0.983,0.412,35:25
Jayson Tatum,PF,Celtics,,3511,$20.25,54.63,292.82,607.90,48.17,144.23,173.78,83.00,84.09,803.48,286.18,104.01,57.73,32.16,39.04,14.71,5.24,1.90,1.057,0.589,30:32
Myles Turner,C,Pacers,,3249,$18.95,48.20,246.89,485.11,50.89,125.91,161.06,78.18,27.95,647.74,331.60,63.45,32.20,81.35,23.04,13.44,6.88,1.32,0.668,1.688,28:25
LaMarcus Aldridge,PF,Spurs,,2140,$18.43,48.83,363.93,737.87,49.32,162.44,197.62,82.20,15.41,908.95,391.59,90.64,29.12,53.50,29.94,18.61,8.02,1.86,0.596,1.096,32:28
Brook Lopez,C,Bucks,,2287,$17.64,50.76,307.92,645.33,47.71,135.43,177.67,76.22,59.63,811.75,280.99,96.85,27.28,74.37,28.06,15.99,5.54,1.91,0.537,1.465,27:46
Nicolas Batum,SF,Hornets,,2318,$17.40,48.83,226.72,552.69,41.02,106.99,127.36,84.01,82.95,641.48,268.45,257.57,50.11,20.18,18.02,13.14,5.50,5.27,1.026,0.413,32:58
Tobias Harris,PF,Clippers,,2659,$17.26,53.88,338.96,727.31,46.60,124.73,149.65,83.35,101.94,896.55,305.22,116.19,43.70,26.88,40.61,16.64,5.66,2.16,0.811,0.499,32:35
Trevor Ariza,SF,Wizards,,1116,$17.19,50.73,203.94,498.37,40.92,60.60,77.36,78.34,112.16,582.59,250.39,99.12,83.14,12.94,20.27,11.48,4.94,1.95,1.639,0.255,34:30
Serge Ibaka,PF,Raptors,,2311,$16.90,50.31,259.08,547.81,47.29,62.49,78.37,79.73,62.39,646.05,326.27,48.01,23.77,70.63,19.70,12.84,6.49,0.95,0.473,1.404,29:37
Deandre Ayton,C,Suns,,3667,$16.74,54.00,276.01,492.41,56.05,133.54,184.47,72.39,13.65,693.59,414.18,93.51,42.50,54.52,34.03,12.84,7.67,1.73,0.787,1.010,25:02
Gary Harris,SG,Nuggets,,3064,$15.92,45.30,265.31,550.37,48.21,85.51,104.54,81.80,96.85,709.53,129.38,125.01,66.26,9.40,27.82,15.66,2.86,2.76,1.463,0.208,32:54
Steven Adams,C,Thunder,,2865,$15.76,54.60,266.11,447.90,59.41,105.40,176.86,59.60,1.56,642.51,438.64,61.31,53.04,57.29,29.94,11.77,8.03,1.12,0.971,1.049,30:02
Hamidou Diallo,SG,Thunder,,3685,$15.51,57.00,279.31,623.00,44.83,121.03,147.65,81.97,86.99,760.87,197.19,152.32,61.43,16.38,27.96,13.35,3.46,2.67,1.078,0.287,27:47
Jeff Teague,PG,Timberwolves,,2380,$14.35,51.98,255.86,586.09,43.65,166.64,197.29,84.47,63.29,743.75,172.12,348.71,67.29,17.27,47.60,14.31,3.31,6.71,1.294,0.332,31:46
Joel Embiid,C,76ers,,3076,$14.34,41.49,298.12,617.67,48.26,219.44,283.89,77.30,39.58,858.10,403.04,114.31,28.94,73.43,44.95,20.68,9.71,2.76,0.697,1.770,29:00
Nikola Vucevic,C,Magic,,2606,$13.87,45.16,303.16,629.08,48.19,66.16,90.81,72.86,26.78,697.82,425.02,129.12,40.69,45.93,26.28,15.45,9.41,2.86,0.901,1.017,29:40
Kentavious Caldwell-Pope,SG,Lakers,,2886,$13.82,50.49,247.80,597.71,41.46,107.79,132.02,81.65,101.80,706.13,210.52,116.39,66.31,10.84,18.98,13.99,4.17,2.31,1.313,0.215,34:01
Dirk Nowitzki,PF,Mavericks,,279,$11.48,49.62,241.48,538.09,44.88,85.30,100.07,85.24,79.04,636.88,285.74,83.18,26.84,31.45,10.77,12.83,5.76,1.68,0.541,0.634,26:47
JJ Redick,SG,76ers,,2108,$11.19,49.28,253.96,569.26,44.61,112.96,127.62,88.51,145.19,742.42,114.02,102.17,30.51,6.53,19.88,15.07,2.31,2.07,0.619,0.132,28:00
Lauri Markkanen,PF,Bulls,,3546,$11.09,44.78,257.30,579.16,44.43,99.75,117.13,85.17,132.74,708.97,326.48,65.46,27.82,25.00,31.07,15.83,7.29,1.46,0.621,0.558,29:43
Devin Booker,PG,Suns,,3301,$11.08,45.88,344.35,791.93,43.48,214.40,248.03,86.44,129.80,1000.85,164.29,185.71,38.37,11.52,47.43,21.82,3.58,4.05,0.836,0.251,33:00
Joe Ingles,SF,Jazz,,3149,$10.88,53.89,156.79,349.52,44.86,33.99,44.33,76.67,99.96,439.04,179.76,166.45,53.02,9.38,12.29,8.15,3.34,3.09,0.984,0.174,25:26
Miles Bridges,SF,Hornets,,3700,$9.44,55.07,230.99,488.83,47.25,74.50,99.66,74.75,86.40,612.03,230.06,97.71,44.40,17.03,17.43,11.11,4.18,1.77,0.806,0.309,24:49
Trae Young,PG,Hawks,,3668,$9.33,56.00,258.98,590.31,43.87,120.30,145.68,82.58,73.94,709.49,154.41,285.77,58.51,10.34,37.39,12.67,2.76,5.10,1.045,0.185,24:26
DeMar DeRozan,SG,Spurs,,2436,$8.77,51.57,414.38,920.92,45.00,301.83,362.04,83.37,42.96,1183.99,225.22,223.49,53.62,12.58,55.65,22.96,4.37,4.33,1.040,0.244,34:50
Thaddeus Young,PF,Pacers,,2208,$8.63,52.42,273.68,552.13,49.57,45.53,74.03,61.50,31.34,623.38,353.97,93.31,79.42,24.11,40.30,11.89,6.75,1.78,1.515,0.460,31:44
Kevin Love,PF,Cavaliers,,2306,$8.04,44.15,240.64,554.48,43.40,152.86,179.72,85.05,95.72,729.30,421.71,85.67,34.45,19.39,35.74,16.52,9.55,1.94,0.780,0.439,30:01
Goran Dragic,PG,Heat,,2307,$7.84,50.59,311.42,680.28,45.78,141.79,180.53,78.54,62.50,833.94,197.36,270.85,49.93,9.11,40.37,16.48,3.90,5.35,0.987,0.180,32:36
Paul Millsap,PF,Nuggets,,2098,$7.70,41.65,235.30,523.23,44.97,139.29,187.95,74.11,45.55,653.61,319.13,127.53,54.49,47.81,36.69,15.69,7.66,3.06,1.308,1.148,32:05
Dwight Howard,C,Wizards,,1121,$7.68,52.21,281.71,486.83,57.87,169.11,308.64,54.79,1.54,737.43,631.76,72.45,38.93,72.77,45.49,14.12,12.10,1.39,0.746,1.394,30:32
Marvin Williams,PF,Hornets,,1962,$7.68,53.64,192.78,436.14,44.20,76.86,92.46,83.12,80.04,546.05,304.49,73.54,38.46,33.48,21.33,10.18,5.68,1.37,0.717,0.624,27:54
Will Barton,SF,Nuggets,,2769,$7.29,50.73,264.13,596.93,44.25,111.61,141.78,78.71,92.10,724.42,250.39,171.23,45.04,26.22,38.95,14.28,4.94,3.38,0.888,0.517,30:46
Darren Collison,PG,Pacers,,2426,$7.07,47.32,217.78,460.07,47.34,93.06,108.96,85.40,62.74,587.37,116.62,225.61,52.95,7.65,27.09,12.41,2.46,4.77,1.119,0.162,29:47
John Collins,PF,Hawks,,3520,$6.86,50.54,225.35,406.50,55.44,93.74,125.55,74.67,25.79,565.37,343.70,78.62,33.09,42.20,30.87,11.19,6.80,1.56,0.655,0.835,24:07
Carmelo Anthony,PF,Rockets,,1055,$6.82,52.01,344.45,832.18,41.39,148.83,184.68,80.59,112.76,933.49,320.88,122.88,38.83,30.27,42.21,17.95,6.17,2.36,0.747,0.582,33:27
Allen Crabbe,SF,Nets,,2871,$6.75,51.55,208.92,482.31,43.32,71.88,84.43,85.14,116.88,593.65,179.83,73.40,35.46,17.49,14.19,11.52,3.49,1.42,0.688,0.339,28:16
Josh Richardson,SF,Heat,,3270,$6.43,47.12,196.19,453.67,43.24,62.31,76.87,81.06,65.17,524.49,154.66,118.24,56.35,35.80,20.05,11.13,3.28,2.51,1.196,0.760,30:21
Kent Bazemore,SG,Hawks,,2787,$6.30,48.36,198.59,476.99,41.63,89.27,115.44,77.33,69.20,558.20,181.29,132.31,63.17,28.89,23.78,11.54,3.75,2.74,1.306,0.597,27:22
Clint Capela,C,Rockets,,3091,$6.02,49.61,250.25,400.15,62.54,81.12,151.11,53.69,1.59,586.27,426.06,47.76,33.99,69.28,38.93,11.82,8.59,0.96,0.685,1.397,24:23
Jonas Valanciunas,C,Raptors,,2657,$5.27,48.91,236.92,425.66,55.66,108.42,137.03,79.12,10.80,595.00,427.49,46.34,21.13,46.49,28.25,12.17,8.74,0.95,0.432,0.951,24:17
Harrison Barnes,SF,Kings,,2740,$5.16,52.02,337.31,745.28,45.26,145.57,174.14,83.59,78.15,893.28,281.16,94.88,37.20,10.75,32.15,17.17,5.41,1.82,0.715,0.207,34:01
James Johnson,PF,Heat,,2388,$5.02,49.06,189.09,393.78,48.02,70.65,101.97,69.29,45.32,489.61,217.65,151.22,41.68,38.79,20.47,9.98,4.44,3.08,0.850,0.791,25:03
Marvin Bagley,PF,Kings,,3666,$5.00,56.00,269.62,557.10,48.40,113.80,153.44,74.17,39.32,692.39,329.26,105.85,38.33,33.93,31.25,12.36,5.88,1.89,0.684,0.606,25:14
Lou Williams,SG,Clippers,,2001,$4.92,46.15,259.83,612.09,42.45,213.03,246.55,86.40,98.94,826.91,116.71,175.14,45.57,11.22,38.46,17.92,2.53,3.80,0.987,0.243,29:05
Rajon Rondo,PG,Lakers,,2080,$4.80,46.04,169.96,386.65,43.96,32.94,52.60,62.63,32.44,409.75,216.56,371.85,61.65,7.04,27.20,8.90,4.70,8.08,1.339,0.153,28:31
Bogdan Bogdanovic,SG,Kings,,3121,$4.49,48.98,216.58,490.71,44.14,68.44,81.69,83.78,91.49,584.96,142.65,155.59,44.44,11.09,21.85,11.94,2.91,3.18,0.907,0.226,27:53
Monte Morris,PG,Nuggets,,3555,$4.33,55.00,209.57,476.90,43.95,109.52,133.25,82.19,60.03,586.72,152.76,227.33,54.84,8.47,26.33,10.67,2.78,4.13,0.997,0.154,22:46
Wesley Matthews,SG,Pacers,,1752,$4.14,47.74,206.82,522.57,39.58,75.57,91.81,82.31,116.85,597.86,155.47,125.05,51.47,10.99,20.39,12.52,3.26,2.62,1.078,0.230,33:58
Andrew Wiggins,SF,Timberwolves,,3114,$3.94,54.89,417.51,927.98,44.99,215.28,292.62,73.57,76.32,1124.55,224.35,120.87,56.73,27.41,52.65,20.49,4.09,2.20,1.034,0.499,36:21
Nikola Mirotic,PF,Bucks,,3125,$3.92,43.93,190.09,442.32,42.98,76.01,96.04,79.14,96.02,543.09,265.17,60.25,33.37,29.96,18.69,12.36,6.04,1.37,0.759,0.682,25:27
Jerome Robinson,PG,Clippers,,3701,$3.90,55.00,203.69,477.94,42.62,99.57,120.07,82.93,92.93,572.99,147.03,204.41,42.46,13.03,26.04,10.42,2.67,3.72,0.772,0.237,22:21
Blake Griffin,PF,Pistons,,2437,$3.90,38.70,282.67,613.83,46.05,160.78,210.42,76.41,46.11,774.52,296.30,188.69,31.39,15.27,25.28,20.02,7.66,4.88,0.811,0.395,33:55
Wendell Carter,C,Bulls,,3669,$3.85,54.00,206.30,382.38,53.95,90.21,128.75,70.06,11.37,510.71,340.92,95.36,34.94,42.93,20.85,9.46,6.31,1.77,0.647,0.795,21:02
Al-Farouq Aminu,PF,Trailblazers,,2511,$3.66,47.99,162.64,401.02,40.56,58.29,80.15,72.73,78.74,455.59,336.42,72.18,46.42,29.20,17.04,9.49,7.01,1.50,0.967,0.608,29:22
Lonzo Ball,PG,Lakers,,3507,$3.61,34.88,158.84,416.33,38.15,38.68,62.97,61.42,81.93,419.44,217.21,269.83,57.52,21.14,26.19,12.03,6.23,7.74,1.649,0.606,34:14
Aaron Gordon,PF,Magic,,3080,$3.41,48.52,254.39,558.11,45.58,109.03,152.90,71.31,62.67,680.76,312.51,100.91,40.96,29.82,28.37,14.03,6.44,2.08,0.844,0.615,29:04
T.J. McConnell,PG,76ers,,3299,$2.81,52.14,148.76,318.02,46.78,35.50,44.85,79.15,22.07,353.89,155.58,255.76,66.40,7.80,19.61,6.79,2.98,4.90,1.273,0.150,23:11
Danny Green,SG,Raptors,,2398,$2.30,47.01,133.50,345.47,38.64,29.37,37.65,78.01,82.98,368.94,160.43,82.06,43.91,41.66,12.04,7.85,3.41,1.75,0.934,0.886,26:02
Landry Shamet,PG,Clippers,,3680,$2.15,55.00,191.09,433.92,44.04,98.78,114.85,86.00,88.87,543.01,129.11,184.26,36.63,8.11,21.64,9.87,2.35,3.35,0.666,0.148,20:01
Jae Crowder,PF,Jazz,,2721,$1.40,44.94,182.35,421.16,43.30,86.83,107.36,80.88,78.87,526.19,210.16,75.53,44.92,15.34,15.06,11.71,4.68,1.68,1.000,0.341,29:19
Taurean Prince,SF,Hawks,,3355,$1.38,56.00,219.20,519.71,42.18,92.14,110.84,83.13,86.77,619.84,219.69,113.36,50.10,25.84,34.41,11.07,3.92,2.02,0.895,0.461,25:21
Markieff Morris,PF,Thunder,,2683,$1.36,50.74,236.27,520.91,45.36,86.61,108.00,80.19,45.99,608.72,296.06,92.16,44.46,26.76,27.20,12.00,5.83,1.82,0.876,0.527,28:10
Harry Giles,C,Kings,,3544,$1.00,56.00,239.34,471.26,50.79,115.00,170.51,67.44,17.81,607.78,355.11,101.28,39.66,37.29,26.51,10.85,6.34,1.81,0.708,0.666,22:01
Gorgui Dieng,C,Timberwolves,,2853,$1.00,54.27,174.59,349.69,49.93,80.99,102.72,78.85,10.34,443.60,342.95,77.59,44.48,46.35,27.31,8.17,6.32,1.43,0.820,0.854,24:25
Wilson Chandler,SF,Clippers,,2195,$1.00,49.09,220.95,496.61,44.49,69.89,93.63,74.64,73.87,576.59,274.06,101.58,32.61,23.42,20.23,11.75,5.58,2.07,0.664,0.477,31:23
Kelly Olynyk,PF,Heat,,2856,$1.00,51.01,189.72,390.18,48.62,72.19,96.07,75.15,64.50,510.11,250.30,108.49,34.78,21.74,23.35,10.00,4.91,2.13,0.682,0.426,21:46
Dario Saric,PF,76ers,,3072,$1.00,52.55,258.40,592.14,43.64,115.93,140.49,82.52,86.91,721.72,334.20,127.63,35.45,17.60,40.92,13.73,6.36,2.43,0.675,0.335,28:10
Jaren Jackson,PF,Grizzlies,,3665,$1.00,56.00,215.69,418.69,51.51,107.50,144.96,74.16,39.21,582.97,245.69,90.67,33.06,26.39,24.41,10.41,4.39,1.62,0.590,0.471,20:25
Evan Fournier,SG,Magic,,2743,$1.00,45.61,271.52,604.72,44.90,124.98,148.89,83.94,101.15,764.88,141.09,131.70,44.23,7.21,38.87,16.77,3.09,2.89,0.970,0.158,32:31
Marcin Gortat,C,Clippers,,2193,$1.00,54.22,227.46,424.21,53.62,74.60,110.62,67.44,1.68,531.20,472.13,87.63,29.16,50.02,41.37,9.80,8.71,1.62,0.538,0.923,28:17
Jonathan Isaac,SF,Magic,,3509,$1.00,54.16,141.18,340.31,41.49,53.19,66.17,80.39,58.90,381.02,180.05,61.70,52.11,33.42,13.44,7.04,3.32,1.14,0.962,0.617,19:50
Patty Mills,PG,Spurs,,2472,$1.00,53.59,176.51,421.59,41.87,53.22,62.94,84.56,92.18,495.19,103.81,162.61,39.46,5.29,11.11,9.24,1.94,3.03,0.736,0.099,23:19
Mike Conley,PG,Grizzlies,,2245,$1.00,33.74,191.75,444.42,43.15,122.65,147.14,83.36,70.25,573.88,108.52,193.45,41.01,9.32,19.92,17.01,3.22,5.73,1.215,0.276,32:24
D'Angelo Russell,PG,Nets,,3259,$1.00,41.97,231.38,550.78,42.01,91.75,119.37,76.86,82.18,635.47,152.79,198.15,44.33,10.25,23.94,15.14,3.64,4.72,1.056,0.244,27:31
Kyle Kuzma,PF,Lakers,,3518,$1.00,43.04,261.03,569.19,45.86,87.59,120.91,72.44,89.23,696.82,272.11,84.62,28.38,19.91,29.54,16.19,6.32,1.97,0.659,0.463,31:11
Buddy Hield,SG,Kings,,3369,$1.00,55.45,252.62,580.45,43.52,53.40,62.35,85.64,105.66,669.83,191.88,100.58,43.43,11.70,33.12,12.08,3.46,1.81,0.783,0.211,24:19
George Hill,PG,Bucks,,2298,$1.00,44.14,185.58,409.47,45.32,85.43,108.63,78.65,59.90,522.39,142.89,154.93,43.44,12.71,17.86,11.83,3.24,3.51,0.984,0.288,30:04
Ersan Ilyasova,PF,Bucks,,1946,$1.00,52.13,208.35,480.32,43.38,80.13,105.67,75.83,81.21,568.42,292.79,72.18,39.27,19.76,24.99,10.90,5.62,1.38,0.753,0.379,25:32
Isaiah Thomas,PG,Nuggets,,2687,$1.00,41.71,289.55,674.81,42.91,223.99,251.95,88.90,100.08,904.53,113.52,231.93,37.29,5.98,55.49,21.69,2.72,5.56,0.894,0.143,31:37
Derrick Favors,PF,Jazz,,2521,$1.00,45.08,226.24,433.79,52.15,82.84,123.95,66.83,10.23,546.02,307.61,62.14,37.18,44.51,29.12,12.11,6.82,1.38,0.825,0.987,27:44
Eric Gordon,SG,Rockets,,2336,$1.00,43.53,237.75,573.93,41.43,98.95,119.87,82.55,131.72,701.75,112.59,104.14,31.22,17.98,29.73,16.12,2.59,2.39,0.717,0.413,31:23
Gordon Hayward,SF,Celtics,,2492,$1.00,33.71,219.77,488.93,44.95,143.13,172.15,83.14,63.16,649.48,173.83,112.81,34.91,10.50,20.81,19.27,5.16,3.35,1.035,0.312,34:52
Andre Iguodala,SF,Warriors,,1143,$1.00,46.21,118.95,252.89,47.04,40.26,59.60,67.55,38.65,311.52,177.36,145.09,43.61,23.45,10.50,6.74,3.84,3.14,0.944,0.508,25:58
Shai Gilgeous-Alexander,PG,Clippers,,3672,$1.00,55.00,219.70,488.49,44.98,89.07,112.15,79.42,57.87,581.03,144.81,228.09,52.36,7.99,34.24,10.56,2.63,4.15,0.952,0.145,22:02
Kevin Knox,SF,Knicks,,3688,$1.00,52.68,200.85,471.45,42.60,96.21,120.33,79.95,52.74,557.28,228.55,96.65,50.03,17.72,20.99,10.58,4.34,1.83,0.950,0.336,25:01
Jeremy Lamb,SG,Hornets,,2744,$1.00,50.71,205.02,454.24,45.14,90.24,106.92,84.40,57.22,553.21,194.52,90.72,32.39,19.46,17.92,10.91,3.84,1.79,0.639,0.384,21:33
Josh Okogie,SG,Timberwolves,,3722,$1.00,55.00,197.34,456.27,43.25,117.99,141.94,83.13,62.71,573.57,161.53,119.71,47.04,16.14,25.39,10.43,2.94,2.18,0.855,0.293,22:01
Allonzo Trier,SG,Knicks,,3728,$1.00,54.00,217.85,482.63,45.14,127.95,145.15,88.15,68.18,630.36,141.95,112.25,37.48,12.25,27.87,11.67,2.63,2.08,0.694,0.227,23:01
Rodney Hood,SG,Cavaliers,,3071,$1.00,44.70,224.64,534.76,42.01,82.04,97.37,84.26,98.10,623.83,139.76,88.59,34.40,9.45,17.39,13.96,3.13,1.98,0.770,0.211,28:23
Marcus Smart,SG,Celtics,,3111,$1.00,46.21,161.94,440.42,36.77,101.72,129.14,78.77,58.53,486.19,170.65,195.51,63.88,17.51,24.32,10.52,3.69,4.23,1.382,0.379,29:32
Dillon Brooks,SG,Grizzlies,,3559,$1.00,56.00,245.49,548.11,44.79,95.28,124.35,76.63,74.14,659.54,179.37,106.00,49.32,11.87,32.55,11.78,3.20,1.89,0.881,0.212,28:39
Collin Sexton,PG,Cavaliers,,3677,$1.00,55.00,216.40,481.20,44.97,103.07,122.87,83.88,49.58,589.33,147.67,228.52,41.18,8.27,30.91,10.72,2.68,4.15,0.749,0.150,22:02
Mason Plumlee,C,Nuggets,,2889,$-0.57,52.87,178.78,328.58,54.41,90.29,158.27,57.05,1.49,452.74,350.99,132.49,38.26,54.73,29.05,8.56,6.64,2.51,0.724,1.035,23:18
