Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Abreu,1B,White Sox,,7346,,,,,,,,,,,,,,,,,,
Dustin Ackley,1B/2B/CF/LF,Mariners,RotoValue,4296,,,,,,,,,,,113,384,97,4,40,31,2,.253
David Adams,2B/3B,Yankees,Melky Discharge,287,,,,,,,,,,,43,140,27,2,10,13,,.193
Mike Aviles,2B/3B/SS,Indians,Woodies,1400,,,,,,,,,,,124,361,91,9,54,46,8,.252
Jeff Baker,1B/3B/DH/LF/RF,Rangers,Melky Discharge,2655,,,,,,,,,,,74,154,43,11,21,21,1,.279
Daric Barton,1B,Athletics,,4818,,,,,,,,,,,37,104,28,3,15,16,,.269
Lance Berkman,1B/DH,Rangers,Evil Empire,2966,,,,,,,,,,,73,256,62,6,27,34,,.242
Wilson Betemit,1B/3B/OF/DH,Orioles,,1391,,,,,,,,,,,6,10,,,,,,
Billy Butler,1B/DH,Royals,Road to Glory,1375,,,,,,,,,,,162,582,168,15,62,82,,.289
Adrián Béltre,3B/DH,Rangers,D-Rays Rule,132,,,,,,,,,,,161,631,199,30,88,92,1,.315
Miguel Cabrera,3B,Tigers,@calysgaming,1210,,,,,,,,,,,148,555,193,44,103,137,3,.348
Alberto Callaspo,2B/3B/DH,Athletics,Evil Empire,1392,,,,,,,,,,,136,453,117,10,52,58,,.258
Mike Carp,1B/DH/LF,Red Sox,@Whudey,4297,,,,,,,,,,,86,216,64,9,34,43,1,.296
Jamey Carroll,2B/3B/SS,Royals,Road to Glory,4645,,,,,,,,,,,72,227,48,,26,11,2,.211
Chris Carter,1B/DH/LF,Astros,D-Rays Rule,4819,,,,,,,,,,,148,506,113,29,64,82,2,.223
Nick Castellanos,3B,Tigers,,5597,,,,,,,,,,,11,18,5,,1,,,.278
Lonnie Chisenhall,3B/DH,Indians,Yu mad bro?,1070,,,,,,,,,,,94,289,65,11,30,36,1,.225
Pedro Ciriaco,2B/3B/DH/SS,Royals,Woodies,3667,,,,,,,,,,,56,125,28,2,9,8,9,.224
Chris Colabello,1B/DH/RF,Twins,RotoValue,6327,,,,,,,,,,,55,160,31,7,14,17,,.194
Luis Cruz,3B/SS,Yankees,,3153,,,,,,,,,,,61,173,25,1,18,11,1,.145
Chris Davis,1B/DH/LF/RF,Orioles,Melky Discharge,4462,,,,,,,,,,,160,584,167,53,103,138,4,.286
Mark DeRosa,1B/2B/3B/DH/OF/SS,Blue Jays,Melky Discharge,4154,,,,,,,,,,,88,205,48,7,23,36,,.234
Matt Dominguez,3B,Astros,RotoValue,4933,,,,,,,,,,,152,543,131,21,56,77,,.241
Josh Donaldson,3B,Athletics,Evil Empire,4806,,,,,,,,,,,158,579,174,24,89,93,5,.301
Adam Dunn,1B/CF/DH,White Sox,Road to Glory,2488,,,,,,,,,,,149,525,115,34,60,86,1,.219
Jake Elmore,2B/OF/SS,Astros,,5670,,,,,,,,,,,52,120,29,2,16,6,1,.242
Edwin Encarnación,1B/3B/DH,Blue Jays,The Clown Questions,753,,,,,,,,,,,142,530,144,36,90,104,7,.272
Eduardo Escobar,2B/3B/SS,Twins,,917,,,,,,,,,,,66,165,39,3,23,10,,.236
Prince Fielder,1B/DH,Tigers,Yu mad bro?,3131,,,,,,,,,,,162,624,174,25,82,106,1,.279
Ryan Flaherty,2B/3B/RF,Orioles,,2676,,,,,,,,,,,85,246,55,10,28,27,2,.224
Nate Freiman,1B/DH,Athletics,,3958,,,,,,,,,,,80,190,52,4,10,24,,.274
Jason Giambi,1B/DH,Indians,,3794,,,,,,,,,,,71,186,34,9,21,31,,.183
Conor Gillaspie,1B/3B,White Sox,RotoValue,4135,,,,,,,,,,,134,408,100,13,46,40,,.245
Yan Gomes,1B/C,Indians,The Clown Questions,5592,,,,,,,,,,,88,293,86,11,45,38,2,.294
Marwin Gonzalez,2B/3B/SS,Astros,D-Rays Rule,2731,,,,,,,,,,,72,204,45,4,22,14,6,.221
Brendan Harris,3B/SS,Rangers,Road to Glory,1553,,,,,,,,,,,44,107,22,4,14,9,,.206
Brad Hawpe,1B,Angels,,3852,,,,,,,,,,,17,27,5,,2,2,,.185
Brock Holt,2B/3B/SS,Red Sox,,3344,,,,,,,,,,,26,59,12,,9,11,1,.203
Eric Hosmer,1B,Royals,The Roto Wizards,5082,,,,,,,,,,,159,623,188,17,86,79,11,.302
José Iglesias,3B/SS,Tigers,@Whudey,144,,,,,,,,,,,109,350,106,3,39,29,5,.303
Travis Ishikawa,1B,White Sox,,4116,,,,,,,,,,,7,19,2,,,1,,.105
Maicer Izturis,2B/3B/SS,Blue Jays,,1694,,,,,,,,,,,107,365,86,5,33,32,1,.236
Luis Jimenez,3B,Angels,,5548,,,,,,,,,,,34,104,27,,15,5,,.260
Dan Johnson,1B,Orioles,,4901,,,,,,,,,,,3,5,,,,,,
Kelly Johnson,2B/3B/DH/LF,Rays,The Roto Wizards,3653,,,,,,,,,,,118,366,86,16,41,52,7,.235
Don Kelly,3B/CF/LF/RF,Tigers,,1254,,,,,,,,,,,112,216,48,6,33,23,2,.222
Jeff Keppinger,3B/2B,White Sox,Bumping Ugglas,2975,,,,,,,,,,,117,423,107,4,38,40,,.253
Paul Konerko,1B/DH,White Sox,D-Rays Rule,893,,,,,,,,,,,126,467,114,12,41,54,,.244
Andy LaRoche,3B,Blue Jays,,3328,,,,,,,,,,,1,4,,,,,,
Brandon Laird,1B/3B,Astros,,305,,,,,,,,,,,25,71,12,5,7,11,,.169
Brett Lawrie,3B,Blue Jays,Melky Discharge,3141,,,,,,,,,,,107,401,102,11,41,46,9,.254
Alex Liddi,1B/3B,Orioles,,4314,,,,,,,,,,,8,17,1,,,,,.059
Brent Lillibridge,1B/3B/CF/LF/SS,Yankees,,4957,,,,,,,,,,,20,59,7,,2,5,1,.119
Adam Lind,1B/DH,Blue Jays,Bumping Ugglas,800,,,,,,,,,,,143,465,134,23,67,67,1,.288
James Loney,1B,Rays,Bumping Ugglas,4640,,,,,,,,,,,158,549,164,13,54,75,3,.299
Evan Longoria,3B/DH,Rays,Evil Empire,583,,,,,,,,,,,160,614,165,32,91,88,1,.269
Manny Machado,3B,Orioles,Bumping Ugglas,5319,,,,,,,,,,,156,667,189,14,88,71,6,.283
Joe Mauer,C/1B,Twins,@calysgaming,1521,,,,,,,,,,,113,445,144,11,62,47,,.324
John McDonald,2B/3B/SS,Red Sox,,766,,,,,,,,,,,51,69,8,1,8,4,,.116
Chris McGuiness,1B,Rangers,,111,,,,,,,,,,,10,34,6,,,1,,.176
Will Middlebrooks,3B,Red Sox,Yu mad bro?,5215,,,,,,,,,,,94,348,79,17,41,49,3,.227
Kendrys Morales,1B/DH,Mariners,Bumping Ugglas,1672,,,,,,,,,,,156,602,167,23,64,80,,.277
Brent Morel,3B,White Sox,,910,,,,,,,,,,,12,25,5,,3,1,1,.200
Mitch Moreland,1B,Rangers,Evil Empire,4519,,,,,,,,,,,147,462,107,23,60,60,,.232
Brandon Moss,1B/OF,Athletics,Bumping Ugglas,3401,,,,,,,,,,,145,446,114,30,73,87,4,.256
Mike Moustakas,3B,Royals,The Roto Wizards,1398,,,,,,,,,,,136,472,110,12,42,42,2,.233
Mike Napoli,C/1B,Red Sox,Woodies,1665,,,,,,,,,,,139,498,129,23,79,92,1,.259
Daniel Nava,1B/LF/RF,Red Sox,The Clown Questions,168,,,,,,,,,,,134,458,139,12,77,66,,.303
Efren Navarro,1B,Angels,,1673,,,,,,,,,,,4,4,1,,,1,1,.250
Yamaico Navarro,3B/OF,Orioles,,146,,,,,,,,,,,8,28,8,,3,2,,.286
Chris Nelson,2B/3B,Angels,Bumping Ugglas,3823,,,,,,,,,,,64,211,48,3,19,24,2,.227
Jayson Nix,2B/3B/LF/SS,Yankees,,904,,,,,,,,,,,87,267,63,3,32,24,13,.236
Eduardo Núñez,3B/SS,Yankees,Evil Empire,314,,,,,,,,,,,90,304,79,3,38,28,10,.260
David Ortiz,1B/DH,Red Sox,D-Rays Rule,204,,,,,,,,,,,137,518,160,30,84,103,4,.309
Lyle Overbay,1B,Yankees,The Roto Wizards,738,,,,,,,,,,,142,445,107,14,43,59,2,.240
Jimmy Paredes,3B/RF,Astros,,295,,,,,,,,,,,48,125,24,1,8,10,4,.192
Chris Parmelee,1B/RF,Twins,,1530,,,,,,,,,,,101,294,67,8,21,24,1,.228
Steve Pearce,1B/DH/LF/RF,Orioles,,3304,,,,,,,,,,,44,119,31,4,14,13,1,.261
Carlos Pena,1B/DH,Royals,@calysgaming,569,,,,,,,,,,,89,280,58,8,38,25,1,.207
Trevor Plouffe,3B/RF,Twins,Road to Glory,1546,,,,,,,,,,,129,477,121,14,44,52,2,.254
Jurickson Profar,2B/3B/DH/SS,Rangers,@Whudey,5170,,,,,,,,,,,85,286,67,6,30,26,2,.234
Albert Pujols,1B/DH,Angels,Melky Discharge,3503,,,,,,,,,,,99,391,101,17,49,64,1,.258
Mark Reynolds,1B/3B/DH,Yankees,Bumping Ugglas,3664,,,,,,,,,,,135,445,98,21,55,67,3,.220
Ryan Roberts,3B/2B,Rays,@calysgaming,3657,,,,,,,,,,,60,162,40,5,15,17,,.247
Alex Rodriguez,3B/DH,Yankees,Evil Empire,306,,,,,,,,,,,44,156,38,7,21,19,4,.244
Sean Rodríguez,1B/2B/3B/LF/SS,Rays,Yu mad bro?,631,,,,,,,,,,,96,195,48,5,21,23,1,.246
