Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jordan Adams,SG,Grizzlies,,3069,30,35,86,40.70,14,23,60.87,94,28,16,16,7,23,3.13,0.93,0.53,0.767,8:17
Arron Afflalo,SG,Trailblazers,,2241,78,375,884,42.42,167,198,84.34,1035,247,129,41,7,48,13.27,3.17,1.65,0.615,32:04
Tony Allen,SG,Grizzlies,Team Lorin,1092,63,225,455,49.45,79,126,62.70,539,280,86,129,30,159,8.56,4.44,1.37,2.524,26:09
Alan Anderson,SG,Nets,,1940,74,195,440,44.32,82,101,81.19,545,204,83,56,5,61,7.36,2.76,1.12,0.824,23:34
Kyle Anderson,SF,Spurs,,3096,33,31,89,34.83,9,14,64.29,74,72,28,15,7,22,2.24,2.18,0.85,0.667,10:51
Giannis Antetokounmpo,SG/SF,Bucks,Schellackers,2890,81,383,780,49.10,257,347,74.06,1030,542,207,73,85,158,12.72,6.69,2.56,1.951,31:22
Carmelo Anthony,SF,Knicks,,1055,40,358,806,44.42,189,237,79.75,966,264,122,40,17,57,24.15,6.60,3.05,1.425,35:41
Trevor Ariza,SF,Rockets,Team Erik,1116,82,366,910,40.22,122,143,85.31,1048,459,209,152,17,169,12.78,5.60,2.55,2.061,35:44
Chris Babb,SG,Celtics,,2957,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,SF,Pelicans,,2486,63,92,192,47.92,13,19,68.42,256,111,24,17,11,28,4.06,1.76,0.38,0.444,13:10
Leandro Barbosa,SG,Warriors,,1074,66,183,386,47.41,58,74,78.38,467,91,99,41,8,49,7.08,1.38,1.50,0.742,14:53
Harrison Barnes,SF,Warriors,Def Fresh Flow,2740,82,316,656,48.17,108,150,72.00,827,453,116,61,19,80,10.09,5.52,1.41,0.976,28:16
Matt Barnes,SF,Clippers,Schellackers,1096,76,277,624,44.39,74,95,77.89,764,302,114,67,50,117,10.05,3.97,1.50,1.539,29:53
Will Barton,SG,Nuggets,Team Lorin,2769,58,150,353,42.49,74,94,78.72,397,162,81,48,19,67,6.84,2.79,1.40,1.155,16:58
Nicolas Batum,SF,Trailblazers,Team Lorin,2318,71,240,600,40.00,84,98,85.71,664,416,341,78,40,118,9.35,5.86,4.80,1.662,33:31
Jerryd Bayless,SG,Bucks,,2319,77,220,516,42.64,121,137,88.32,598,211,233,59,12,71,7.77,2.74,3.03,0.922,22:18
Kent Bazemore,SF,Hawks,,2787,75,141,331,42.60,60,100,60.00,390,222,78,52,33,85,5.20,2.96,1.04,1.133,17:38
Bradley Beal,SG,Wizards,Iavaronis,2762,63,363,851,42.66,130,166,78.31,962,241,194,76,18,94,15.27,3.83,3.08,1.492,33:28
Michael Beasley,SF,Heat,,2327,24,92,212,43.40,20,26,76.92,212,89,32,15,13,28,8.83,3.71,1.33,1.167,21:02
Marco Belinelli,SF,Spurs,,2266,62,199,470,42.34,84,99,84.85,568,157,94,31,3,34,9.16,2.53,1.52,0.548,22:24
Eric Bledsoe,SG,Suns,Team Erik,2487,81,468,1046,44.74,353,441,80.05,1377,423,493,127,45,172,17.00,5.22,6.09,2.123,34:34
Vander Blue,SG,Lakers,,2934,2,9,30,30.00,2,5,40.00,22,9,8,3,,3,11.00,4.50,4.00,1.500,36:52
Bojan Bogdanovic,SG,Nets,Doppelganger,2656,78,261,576,45.31,87,106,82.08,700,213,68,34,9,43,8.97,2.73,0.87,0.551,23:46
Avery Bradley,SG,Celtics,Team Lorin,2495,77,434,1013,42.84,79,100,79.00,1071,241,135,82,15,97,13.91,3.13,1.75,1.260,31:32
Corey Brewer,SG/SF,Rockets,,2234,80,343,805,42.61,168,226,74.34,917,297,174,114,19,133,11.46,3.71,2.17,1.663,26:06
Jabari Brown,SG,Lakers,Team Erik,3155,19,70,170,41.18,64,85,75.29,227,36,40,12,2,14,11.95,1.89,2.11,0.737,29:55
Markel Brown,SG,Nets,,3084,47,76,210,36.19,47,57,82.46,216,107,39,31,12,43,4.60,2.28,0.83,0.915,16:37
Shannon Brown,SG,Heat,,2074,5,7,19,36.84,3,4,75.00,20,1,3,4,,4,4.00,0.20,0.60,0.800,17:45
Kobe Bryant,SG,Lakers,,58,35,266,713,37.31,196,241,81.33,782,199,197,47,7,54,22.34,5.69,5.63,1.543,34:29
Chase Budinger,SG,Timberwolves,Def Fresh Flow,2394,67,169,390,43.33,67,81,82.72,457,198,64,44,10,54,6.82,2.96,0.96,0.806,19:12
Reggie Bullock,SF,Suns,,2899,36,24,70,34.29,6,9,66.67,69,50,8,10,4,14,1.92,1.39,0.22,0.389,9:23
Alec Burks,SG,Jazz,,2627,27,121,300,40.33,106,129,82.17,374,114,82,17,5,22,13.85,4.22,3.04,0.815,33:18
Caron Butler,SF,Pistons,,62,78,161,396,40.66,55,61,90.16,460,196,79,43,4,47,5.90,2.51,1.01,0.603,20:49
Jimmy Butler,SG,Bulls,Team Erik,2630,65,421,912,46.16,386,463,83.37,1301,379,212,114,36,150,20.02,5.83,3.26,2.308,38:40
Rasual Butler,SF,Wizards,,63,75,218,517,42.17,53,67,79.10,580,197,64,29,22,51,7.73,2.63,0.85,0.680,20:03
Dwight Buycks,SG,Lakers,,2685,6,18,40,45.00,9,10,90.00,52,12,14,3,,3,8.67,2.00,2.33,0.500,20:27
Bruno Caboclo,SF,Raptors,,3093,8,4,12,33.33,,,,10,2,,,1,1,1.25,0.25,,0.125,2:56
