Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nikola Jokic,C,Nuggets,,3067,$79.21,79,822,1411,58.26,358,438,81.74,83,2085,976,708,108,68,237,26.39,12.35,8.96,1.367,0.861,34:38
Shai Gilgeous-Alexander,SG,Thunder,,3672,$75.43,75,796,1487,53.53,567,649,87.37,95,2254,415,465,150,67,162,30.05,5.53,6.20,2.000,0.893,34:02
Anthony Davis,C,Lakers,,2726,$63.57,76,713,1283,55.57,421,516,81.59,29,1876,961,266,91,178,159,24.68,12.64,3.50,1.197,2.342,35:32
Luka Doncic,PG,Mavericks,,3664,$60.26,70,804,1652,48.67,478,608,78.62,284,2370,647,686,99,38,282,33.86,9.24,9.80,1.414,0.543,37:29
Kawhi Leonard,SF,Clippers,,2626,$48.36,68,610,1162,52.50,253,286,88.46,140,1613,416,244,111,59,119,23.72,6.12,3.59,1.632,0.868,34:16
Victor Wembanyama,PF,Spurs,,4423,$47.17,71,551,1186,46.46,292,367,79.56,128,1522,755,274,88,254,260,21.44,10.63,3.86,1.239,3.577,29:40
Kevin Durant,PF,Suns,,2213,$46.78,75,751,1436,52.30,362,423,85.58,168,2032,495,378,69,91,244,27.09,6.60,5.04,0.920,1.213,37:12
Jayson Tatum,PF,Celtics,,3511,$45.14,74,672,1426,47.12,414,497,83.30,229,1987,601,364,75,43,188,26.85,8.12,4.92,1.014,0.581,35:45
Giannis Antetokounmpo,PF,Bucks,,2890,$42.40,73,837,1369,61.14,514,782,65.73,34,2222,841,476,87,79,250,30.44,11.52,6.52,1.192,1.082,35:10
LeBron James,SF,Lakers,,1016,$41.91,71,685,1269,53.98,303,404,75.00,149,1822,518,589,89,38,245,25.66,7.30,8.30,1.254,0.535,35:16
Tyrese Haliburton,PG,Pacers,,4015,$40.80,69,500,1048,47.71,194,227,85.46,195,1389,271,752,83,48,159,20.13,3.93,10.90,1.203,0.696,32:14
Paul George,SG,Clippers,,2500,$39.84,74,582,1236,47.09,264,291,90.72,243,1671,388,262,113,37,153,22.58,5.24,3.54,1.527,0.500,33:48
Domantas Sabonis,C,Kings,,3378,$39.01,82,634,1068,59.36,292,415,70.36,33,1593,1120,673,74,48,272,19.43,13.66,8.21,0.902,0.585,35:43
DeMar DeRozan,SF,Bulls,,2436,$38.39,79,650,1355,47.97,522,612,85.29,75,1897,340,421,90,45,135,24.01,4.30,5.33,1.139,0.570,37:50
Chet Holmgren,C,Thunder,,4324,$37.68,82,505,953,52.99,218,275,79.27,129,1357,648,200,53,190,131,16.55,7.90,2.44,0.646,2.317,29:25
De'Aaron Fox,PG,Kings,,3508,$36.67,74,720,1549,46.48,312,423,73.76,214,1966,340,418,150,31,194,26.57,4.59,5.65,2.027,0.419,35:56
Jalen Brunson,PG,Knicks,,3714,$36.28,77,790,1648,47.94,421,497,84.71,211,2212,278,519,70,13,186,28.73,3.61,6.74,0.909,0.169,35:24
Fred VanVleet,PG,Rockets,,3416,$36.18,73,423,1018,41.55,197,229,86.03,227,1270,278,589,101,59,126,17.40,3.81,8.07,1.384,0.808,36:46
Stephen Curry,SG,Warriors,,2443,$34.13,74,650,1445,44.98,299,324,92.28,357,1956,330,379,54,28,210,26.43,4.46,5.12,0.730,0.378,32:43
Tyrese Maxey,SG,76ers,,4000,$31.03,70,638,1419,44.96,328,378,86.77,212,1816,258,433,69,33,116,25.94,3.69,6.19,0.986,0.471,37:31
Dejounte Murray,SG,Hawks,,3363,$30.90,78,672,1463,45.93,208,262,79.39,201,1753,416,502,111,24,201,22.47,5.33,6.44,1.423,0.308,35:41
Anthony Edwards,SG,Timberwolves,,4029,$30.29,79,718,1558,46.08,423,506,83.60,190,2049,430,405,101,42,241,25.94,5.44,5.13,1.278,0.532,35:04
Damian Lillard,PG,Bucks,,2768,$29.57,73,541,1277,42.36,473,514,92.02,220,1775,320,508,72,18,193,24.32,4.38,6.96,0.986,0.247,35:19
Devin Booker,SG,Suns,,3301,$29.47,68,642,1305,49.20,405,457,88.62,152,1841,308,472,61,28,178,27.07,4.53,6.94,0.897,0.412,35:59
James Harden,PG,Clippers,,2433,$27.28,72,352,822,42.82,302,344,87.79,186,1192,369,614,77,57,185,16.56,5.12,8.53,1.069,0.792,34:18
Derrick White,SG,Celtics,,3531,$27.27,73,387,839,46.13,137,152,90.13,196,1107,310,377,74,87,112,15.16,4.25,5.16,1.014,1.192,32:37
Pascal Siakam,PF,Pacers,,3376,$26.36,80,681,1271,53.58,290,396,73.23,85,1737,565,342,63,25,141,21.71,7.06,4.28,0.787,0.312,33:13
Jalen Williams,PF,Thunder,,4322,$25.53,71,536,993,53.98,180,221,81.45,103,1355,282,322,80,45,123,19.08,3.97,4.54,1.127,0.634,31:19
Kyrie Irving,SG,Mavericks,,2632,$25.35,58,562,1131,49.69,190,210,90.48,173,1487,290,299,74,28,106,25.64,5.00,5.16,1.276,0.483,34:00
Michael Porter,SF,Nuggets,,3709,$25.02,81,522,1079,48.38,92,110,83.64,220,1356,565,122,42,53,92,16.74,6.98,1.51,0.519,0.654,31:40
Keegan Murray,PF,Kings,,4312,$23.31,77,443,975,45.44,103,124,83.06,183,1172,420,129,79,59,64,15.22,5.45,1.68,1.026,0.766,33:37
Donte DiVincenzo,SG,Knicks,,3684,$23.29,81,445,1004,44.32,86,114,75.44,283,1259,297,216,107,36,113,15.54,3.67,2.67,1.321,0.444,29:08
Donovan Mitchell,SG,Cavaliers,,3557,$22.37,55,503,1089,46.19,275,318,86.48,182,1463,280,333,101,30,154,26.60,5.09,6.05,1.836,0.545,35:19
Jarrett Allen,C,Cavaliers,,3519,$21.76,77,519,819,63.37,233,314,74.20,,1271,811,210,53,81,121,16.51,10.53,2.73,0.688,1.052,31:43
Brook Lopez,C,Bucks,,2287,$20.63,79,366,755,48.48,110,134,82.09,148,990,409,127,43,189,79,12.53,5.18,1.61,0.544,2.392,30:31
Mikal Bridges,SF,Nets,,3681,$20.30,82,564,1294,43.59,258,317,81.39,220,1606,372,299,81,30,164,19.59,4.54,3.65,0.988,0.366,34:48
Lauri Markkanen,SF,Jazz,,3546,$19.64,55,427,890,47.98,249,277,89.89,175,1278,449,110,50,26,77,23.24,8.16,2.00,0.909,0.473,33:05
Bogdan Bogdanovic,SG,Hawks,,3121,$19.53,79,471,1100,42.82,151,164,92.07,240,1333,272,247,96,26,112,16.87,3.44,3.13,1.215,0.329,30:24
Tobias Harris,SF,76ers,,2659,$19.33,70,463,951,48.69,187,213,87.79,91,1204,453,217,70,46,93,17.20,6.47,3.10,1.000,0.657,33:49
D'Angelo Russell,PG,Lakers,,3259,$19.29,76,492,1080,45.56,159,192,82.81,226,1369,236,482,69,36,156,18.01,3.11,6.34,0.908,0.474,32:41
Rudy Gobert,C,Timberwolves,,2850,$18.92,76,406,614,66.12,249,390,63.85,,1061,982,102,52,162,118,13.96,12.92,1.34,0.684,2.132,34:07
Daniel Gafford,C,Mavericks,,3857,$18.55,74,348,480,72.50,118,175,67.43,,814,562,115,65,153,74,11.00,7.59,1.55,0.878,2.068,24:31
Nikola Vucevic,C,Bulls,,2606,$18.00,76,586,1211,48.39,106,129,82.17,92,1370,801,254,50,60,120,18.03,10.54,3.34,0.658,0.789,34:20
CJ McCollum,PG,Pelicans,,2872,$17.88,66,484,1055,45.88,115,139,82.73,239,1322,286,305,62,41,110,20.03,4.33,4.62,0.939,0.621,32:42
Jimmy Butler,SF,Heat,,2630,$17.30,60,396,793,49.94,394,459,85.84,60,1246,318,298,79,17,102,20.77,5.30,4.97,1.317,0.283,34:02
Miles Bridges,PF,Hornets,,3700,$17.01,69,559,1210,46.20,174,211,82.46,157,1449,505,231,65,33,138,21.00,7.32,3.35,0.942,0.478,37:24
Myles Turner,C,Pacers,,3249,$17.00,77,476,909,52.37,245,317,77.29,116,1313,533,100,39,144,109,17.05,6.92,1.30,0.506,1.870,26:58
Grayson Allen,SG,Suns,,3694,$16.68,75,340,682,49.85,129,147,87.76,205,1014,295,227,69,45,95,13.52,3.93,3.03,0.920,0.600,33:31
Jaylen Brown,SF,Celtics,,3344,$15.95,70,627,1256,49.92,211,300,70.33,145,1610,387,249,83,37,166,23.00,5.53,3.56,1.186,0.529,33:28
Franz Wagner,SF,Magic,,4152,$15.91,72,528,1096,48.18,271,319,84.95,94,1421,381,269,76,28,137,19.74,5.29,3.74,1.056,0.389,32:28
Mike Conley,PG,Timberwolves,,2245,$15.89,76,294,644,45.65,102,112,91.07,179,869,218,449,88,17,102,11.43,2.87,5.91,1.158,0.224,28:52
Austin Reaves,SG,Lakers,,4176,$14.99,82,457,940,48.62,232,272,85.29,154,1300,352,450,66,25,174,15.85,4.29,5.49,0.805,0.305,32:04
Scottie Barnes,SG,Raptors,,4157,$14.92,60,447,942,47.45,196,251,78.09,101,1191,494,363,75,88,165,19.85,8.23,6.05,1.250,1.467,34:54
Alex Caruso,PG,Bulls,,3578,$13.99,71,253,541,46.77,73,96,76.04,136,715,273,247,120,70,102,10.07,3.85,3.48,1.690,0.986,28:44
Jaren Jackson,PF,Grizzlies,,3665,$13.88,66,516,1162,44.41,337,417,80.82,117,1486,365,154,80,106,160,22.52,5.53,2.33,1.212,1.606,32:11
Bam Adebayo,C,Heat,,3547,$13.54,71,530,1017,52.11,292,387,75.45,15,1367,737,278,81,66,162,19.25,10.38,3.92,1.141,0.930,34:02
Klay Thompson,SF,Warriors,,2676,$13.49,77,490,1133,43.25,127,137,92.70,268,1375,254,176,50,35,117,17.86,3.30,2.29,0.649,0.455,29:40
Herbert Jones,SG,Pelicans,,4151,$13.45,76,293,588,49.83,137,158,86.71,114,837,272,199,105,62,93,11.01,3.58,2.62,1.382,0.816,30:33
Jabari Smith,PF,Rockets,,510,$13.13,76,378,833,45.38,150,185,81.08,138,1044,616,121,52,61,89,13.74,8.11,1.59,0.684,0.803,31:53
Buddy Hield,SF,76ers,,3369,$13.11,84,371,850,43.65,52,59,88.14,219,1013,269,236,70,42,103,12.06,3.20,2.81,0.833,0.500,25:43
Kristaps Porzingis,C,Celtics,,3281,$12.66,57,388,752,51.60,259,302,85.76,110,1145,409,115,42,111,89,20.09,7.18,2.02,0.737,1.947,29:39
Karl-Anthony Towns,PF,Timberwolves,,3274,$12.06,62,479,951,50.37,255,292,87.33,136,1349,515,189,43,41,177,21.76,8.31,3.05,0.694,0.661,32:40
Coby White,SG,Bulls,,3858,$11.52,79,541,1209,44.75,218,260,83.85,209,1509,358,405,53,18,166,19.10,4.53,5.13,0.671,0.228,36:28
Jamal Murray,PG,Nuggets,,3390,$10.61,59,474,986,48.07,157,184,85.33,145,1250,242,384,57,39,125,21.19,4.10,6.51,0.966,0.661,31:33
Zion Williamson,PF,Pelicans,,3865,$10.47,70,624,1094,57.04,347,494,70.24,6,1601,406,352,77,47,193,22.87,5.80,5.03,1.100,0.671,31:32
Devin Vassell,SG,Spurs,,4014,$9.75,68,498,1056,47.16,161,201,80.10,166,1323,261,277,73,23,108,19.46,3.84,4.07,1.074,0.338,33:03
Joel Embiid,C,76ers,,3076,$9.35,39,450,851,52.88,399,452,88.27,54,1353,430,219,46,66,150,34.69,11.03,5.62,1.179,1.692,33:34
Josh Hart,SF,Knicks,,3523,$8.95,81,295,679,43.45,91,115,79.13,80,761,675,331,75,23,118,9.40,8.33,4.09,0.926,0.284,33:25
Tyus Jones,PG,Wizards,,3275,$8.26,66,326,666,48.95,32,40,80.00,106,790,179,485,71,18,66,11.97,2.71,7.35,1.076,0.273,29:17
Paolo Banchero,PF,Magic,,4310,$8.24,80,640,1407,45.49,405,559,72.45,119,1804,554,431,71,47,247,22.55,6.92,5.39,0.887,0.588,34:59
Collin Sexton,PG,Jazz,,3677,$8.08,78,506,1038,48.75,318,370,85.95,128,1458,205,383,62,18,165,18.69,2.63,4.91,0.795,0.231,26:36
John Collins,PF,Jazz,,3520,$7.69,68,397,746,53.22,147,185,79.46,86,1027,575,77,40,61,98,15.10,8.46,1.13,0.588,0.897,27:57
Bobby Portis,C,Bucks,,3225,$7.46,82,466,918,50.76,98,124,79.03,100,1130,607,104,68,34,91,13.78,7.40,1.27,0.829,0.415,24:29
Jalen Johnson,PF,Hawks,,4129,$6.95,56,359,702,51.14,107,147,72.79,71,896,488,203,67,47,101,16.00,8.71,3.62,1.196,0.839,33:44
Nic Claxton,C,Nets,,3845,$6.92,71,366,582,62.89,108,196,55.10,1,841,706,147,46,146,93,11.85,9.94,2.07,0.648,2.056,29:48
Isaiah Hartenstein,C,Knicks,,3558,$6.89,75,235,365,64.38,111,157,70.70,1,582,626,188,87,85,93,7.76,8.35,2.51,1.160,1.133,25:17
Brandon Miller,PF,Hornets,,4424,$6.87,74,476,1083,43.95,143,173,82.66,184,1279,315,175,66,42,132,17.28,4.26,2.36,0.892,0.568,32:12
Aaron Nesmith,SF,Pacers,,4038,$6.73,72,315,635,49.61,107,137,78.10,140,877,275,108,65,49,64,12.18,3.82,1.50,0.903,0.681,27:42
Jrue Holiday,PG,Celtics,,2390,$6.41,69,331,689,48.04,60,72,83.33,138,860,373,333,61,53,124,12.46,5.41,4.83,0.884,0.768,32:48
Brandon Ingram,SF,Pelicans,,3341,$6.19,64,500,1017,49.16,246,307,80.13,86,1332,324,363,50,40,163,20.81,5.06,5.67,0.781,0.625,32:51
Kyle Kuzma,PF,Wizards,,3518,$5.74,70,608,1313,46.31,186,240,77.50,151,1553,464,296,37,49,192,22.19,6.63,4.23,0.529,0.700,32:35
Deni Avdija,SF,Wizards,,4064,$5.68,75,406,803,50.56,202,273,73.99,88,1102,540,286,60,36,160,14.69,7.20,3.81,0.800,0.480,30:05
Terry Rozier,SG,Heat,,3216,$5.24,61,442,998,44.29,172,198,86.87,149,1205,247,342,63,21,106,19.75,4.05,5.61,1.033,0.344,33:27
Luguentz Dort,SF,Thunder,,3898,$4.95,79,288,657,43.84,128,155,82.58,156,860,284,113,72,47,74,10.89,3.59,1.43,0.911,0.595,28:26
Alperen Sengun,C,Rockets,,4173,$4.82,63,527,982,53.67,244,352,69.32,33,1331,589,312,76,46,162,21.13,9.35,4.95,1.206,0.730,32:28
Obi Toppin,PF,Pacers,,4011,$4.74,82,332,579,57.34,77,100,77.00,102,843,320,128,47,43,69,10.28,3.90,1.56,0.573,0.524,21:06
Jalen Suggs,SG,Magic,,4153,$4.64,75,336,714,47.06,118,156,75.64,153,943,229,205,106,47,132,12.57,3.05,2.73,1.413,0.627,26:00
Naz Reid,C,Timberwolves,,3897,$4.05,81,406,851,47.71,109,148,73.65,169,1090,423,106,63,73,111,13.46,5.22,1.31,0.778,0.901,24:15
Kentavious Caldwell-Pope,SG,Nuggets,,2886,$4.02,76,270,587,46.00,101,113,89.38,125,766,183,183,98,42,75,10.08,2.41,2.41,1.289,0.553,31:36
Trae Young,PG,Hawks,,3668,$3.94,54,433,1008,42.96,348,407,85.50,175,1389,149,583,72,11,235,25.72,2.76,10.80,1.333,0.204,35:57
Trey Murphy,SF,Pelicans,,4150,$3.89,57,275,621,44.28,123,151,81.46,169,842,280,124,51,28,34,14.77,4.91,2.18,0.895,0.491,29:39
Jonas Valanciunas,C,Pelicans,,2657,$3.73,82,402,719,55.91,161,205,78.54,37,1002,721,173,32,68,111,12.22,8.79,2.11,0.390,0.829,23:28
Paul Reed,PF,76ers,,4002,$3.68,82,259,480,53.96,61,85,71.76,21,600,488,109,67,84,67,7.32,5.95,1.33,0.817,1.024,19:23
Tre Jones,PG,Spurs,,4013,$3.63,77,303,600,50.50,101,118,85.59,64,771,289,478,78,9,116,10.01,3.75,6.21,1.013,0.117,27:46
Jalen Green,SG,Rockets,,4174,$3.37,82,563,1332,42.27,283,352,80.40,201,1610,423,291,66,28,191,19.63,5.16,3.55,0.805,0.341,31:43
Aaron Gordon,PF,Nuggets,,3080,$3.15,73,398,716,55.59,177,269,65.80,40,1013,471,259,56,45,105,13.88,6.45,3.55,0.767,0.616,31:28
Max Strus,SF,Cavaliers,,3912,$2.90,70,304,728,41.76,77,97,79.38,168,853,338,283,64,29,112,12.19,4.83,4.04,0.914,0.414,31:59
P.J. Washington,PF,Mavericks,,3828,$2.44,73,354,811,43.65,99,145,68.28,132,939,411,141,72,59,96,12.86,5.63,1.93,0.986,0.808,30:25
Immanuel Quickley,PG,Raptors,,4033,$1.78,68,388,894,43.40,209,245,85.31,171,1156,259,331,50,10,101,17.00,3.81,4.87,0.735,0.147,29:12
Jusuf Nurkic,C,Suns,,3065,$1.19,76,320,627,51.04,167,261,63.98,22,829,837,301,81,80,175,10.91,11.01,3.96,1.066,1.053,27:21
Clint Capela,C,Hawks,,3091,$1.00,73,353,618,57.12,130,206,63.11,,836,776,91,43,106,74,11.45,10.63,1.25,0.589,1.452,25:48
Kelly Olynyk,C,Raptors,,2856,$1.00,78,276,497,55.53,150,180,83.33,60,762,411,347,74,30,152,9.77,5.27,4.45,0.949,0.385,22:33
Dennis Schroder,PG,Nets,,2859,$1.00,80,403,927,43.47,178,213,83.57,138,1122,242,488,63,17,153,14.03,3.02,6.10,0.787,0.212,31:04
Jordan Poole,SG,Wizards,,3834,$1.00,78,490,1186,41.32,192,219,87.67,184,1356,212,343,86,25,188,17.38,2.72,4.40,1.103,0.321,30:04
Ayo Dosunmu,PG,Bulls,,4149,$1.00,76,360,719,50.07,85,105,80.95,119,924,216,242,68,36,103,12.16,2.84,3.18,0.895,0.474,29:07
Josh Giddey,PG,Thunder,,4170,$1.00,80,402,847,47.46,100,124,80.65,82,986,514,386,51,44,168,12.32,6.42,4.83,0.637,0.550,25:09
Malik Beasley,SG,Bucks,,3392,$1.00,79,320,722,44.32,25,35,71.43,224,889,290,108,59,9,54,11.25,3.67,1.37,0.747,0.114,29:35
Deandre Ayton,C,Trailblazers,,3667,$1.00,55,427,749,57.01,65,79,82.28,1,920,609,90,56,42,99,16.73,11.07,1.64,1.018,0.764,32:26
Al Horford,C,Celtics,,2181,$1.00,65,214,419,51.07,26,30,86.67,108,562,413,168,38,62,48,8.65,6.35,2.58,0.585,0.954,26:46
Cade Cunningham,PG,Pistons,,4132,$1.00,62,524,1167,44.90,238,274,86.86,119,1405,268,464,56,22,212,22.66,4.32,7.48,0.903,0.355,33:27
Ivica Zubac,C,Clippers,,3362,$1.00,68,337,519,64.93,120,166,72.29,,794,626,93,22,83,79,11.68,9.21,1.37,0.324,1.221,26:23
Gary Trent,SG,Raptors,,3698,$1.00,71,361,847,42.62,74,96,77.08,178,974,188,119,77,10,47,13.72,2.65,1.68,1.085,0.141,28:05
Caris LeVert,SG,Cavaliers,,3373,$1.00,68,345,820,42.07,154,201,76.62,108,952,280,346,76,34,117,14.00,4.12,5.09,1.118,0.500,28:48
Royce O'Neale,SF,Suns,,3579,$1.00,79,214,539,39.70,24,35,68.57,156,608,377,219,59,44,73,7.70,4.77,2.77,0.747,0.557,24:44
Evan Mobley,PF,Cavaliers,,4130,$1.00,50,320,552,57.97,123,171,71.93,22,785,468,160,45,72,90,15.70,9.36,3.20,0.900,1.440,30:39
Malik Monk,SG,Kings,,3512,$1.00,72,396,893,44.34,170,205,82.93,148,1110,212,370,45,39,150,15.42,2.94,5.14,0.625,0.542,26:00
Norman Powell,SF,Clippers,,3319,$1.00,76,373,768,48.57,143,172,83.14,167,1056,195,82,43,22,66,13.89,2.57,1.08,0.566,0.289,26:11
Payton Pritchard,PG,Celtics,,4036,$1.00,82,297,635,46.77,46,56,82.14,147,787,265,281,39,6,61,9.60,3.23,3.43,0.476,0.073,22:16
Keldon Johnson,SF,Spurs,,3875,$1.00,69,391,862,45.36,175,221,79.19,127,1084,377,195,51,20,100,15.71,5.46,2.83,0.739,0.290,29:32
Harrison Barnes,SF,Kings,,2740,$1.00,82,347,732,47.40,157,196,80.10,149,1000,249,99,54,12,58,12.20,3.04,1.21,0.659,0.146,29:02
Sam Hauser,SF,Celtics,,4186,$1.00,79,249,558,44.62,17,19,89.47,197,712,276,82,40,25,32,9.01,3.49,1.04,0.506,0.316,22:02
Kelly Oubre,SF,76ers,,3327,$1.00,68,387,878,44.08,174,232,75.00,101,1049,341,101,77,47,87,15.43,5.01,1.49,1.132,0.691,30:13
Jonathan Kuminga,SF,Warriors,,4166,$1.00,74,456,862,52.90,223,299,74.58,53,1188,355,163,55,36,122,16.05,4.80,2.20,0.743,0.486,26:21
Rui Hachimura,PF,Lakers,,3849,$1.00,68,363,676,53.70,99,134,73.88,98,923,294,81,41,25,46,13.57,4.32,1.19,0.603,0.368,26:51
Corey Kispert,SF,Wizards,,4164,$1.00,80,386,794,48.61,114,157,72.61,184,1070,225,156,41,16,98,13.38,2.81,1.95,0.512,0.200,25:51
Jaime Jaquez,SF,Heat,,4409,$1.00,75,341,697,48.92,142,175,81.14,65,889,285,195,77,20,110,11.85,3.80,2.60,1.027,0.267,28:10
Tim Hardaway,SF,Mavericks,,2893,$1.00,79,392,976,40.16,144,169,85.21,211,1139,254,139,42,6,69,14.42,3.22,1.76,0.532,0.076,26:50
Matisse Thybulle,SF,Trailblazers,,3841,$1.00,65,126,317,39.75,22,29,75.86,80,354,136,90,113,49,40,5.45,2.09,1.38,1.738,0.754,22:53
Jeremy Sochan,PF,Spurs,,4296,$1.00,74,340,776,43.81,111,144,77.08,70,861,476,249,62,40,140,11.64,6.43,3.36,0.838,0.541,29:38
Saddiq Bey,PF,Hawks,,4003,$1.00,63,290,697,41.61,170,203,83.74,113,863,411,92,51,11,54,13.70,6.52,1.46,0.810,0.175,32:43
Cameron Johnson,PF,Nets,,3879,$-1.09,58,276,619,44.59,86,109,78.90,138,776,251,138,49,15,57,13.38,4.33,2.38,0.845,0.259,27:34
Cam Thomas,SG,Nets,,4126,$-1.54,66,526,1190,44.20,286,334,85.63,144,1482,214,192,45,16,124,22.45,3.24,2.91,0.682,0.242,31:26
Walker Kessler,C,Jazz,,4285,$-1.76,64,229,350,65.43,56,93,60.22,4,518,481,60,30,154,66,8.09,7.52,0.94,0.469,2.406,23:20
Bradley Beal,PG,Suns,,2762,$-1.77,53,377,735,51.29,109,134,81.34,101,964,232,265,52,27,131,18.19,4.38,5.00,0.981,0.509,33:20
Jalen Duren,C,Pistons,,4300,$-1.83,61,349,564,61.88,143,181,79.01,,841,709,147,33,47,129,13.79,11.62,2.41,0.541,0.770,29:08
T.J. McConnell,PG,Pacers,,3299,$-1.97,71,330,593,55.65,49,62,79.03,18,727,191,390,72,8,108,10.24,2.69,5.49,1.014,0.113,18:11
Cason Wallace,PG,Thunder,,4417,$-2.20,82,217,442,49.10,29,37,78.38,98,561,187,120,76,37,45,6.84,2.28,1.46,0.927,0.451,20:38
Khris Middleton,SF,Bucks,,2766,$-2.24,55,317,643,49.30,100,120,83.33,94,828,257,292,51,15,127,15.05,4.67,5.31,0.927,0.273,27:02
OG Anunoby,SF,Knicks,,3548,$-2.78,50,282,577,48.87,67,89,75.28,102,733,208,107,68,36,81,14.66,4.16,2.14,1.360,0.720,34:02
Grant Williams,PF,Hornets,,3850,$-2.81,76,276,605,45.62,106,140,75.71,126,784,318,174,44,39,109,10.32,4.18,2.29,0.579,0.513,28:01
Chris Paul,PG,Warriors,,1967,$-2.86,58,206,467,44.11,43,52,82.69,78,533,225,393,70,6,76,9.19,3.88,6.78,1.207,0.103,26:24
Dorian Finney-Smith,PF,Nets,,3405,$-3.07,68,215,511,42.07,33,46,71.74,117,580,317,107,56,38,59,8.53,4.66,1.57,0.824,0.559,28:27
Kyle Anderson,PF,Timberwolves,,3096,$-3.46,79,199,433,45.96,97,137,70.80,11,506,273,331,71,47,91,6.41,3.46,4.19,0.899,0.595,22:33
Taurean Prince,SF,Lakers,,3355,$-3.46,78,253,572,44.23,50,68,73.53,141,697,230,119,58,35,73,8.94,2.95,1.53,0.744,0.449,27:01
Brandin Podziemski,PG,Warriors,,4419,$-3.82,74,271,597,45.39,50,79,63.29,90,682,427,273,61,14,88,9.22,5.77,3.69,0.824,0.189,26:36
Jerami Grant,PF,Trailblazers,,3077,$-3.82,54,383,850,45.06,255,312,81.73,111,1132,191,152,45,34,116,20.96,3.54,2.81,0.833,0.630,33:54
Duncan Robinson,SG,Heat,,3734,$-3.93,68,304,675,45.04,80,90,88.89,187,875,173,192,46,16,95,12.87,2.54,2.82,0.676,0.235,28:01
Cole Anthony,PG,Magic,,4024,$-3.97,81,332,763,43.51,180,218,82.57,93,937,311,236,64,37,126,11.57,3.84,2.91,0.790,0.457,22:26
Dillon Brooks,SF,Rockets,,3559,$-4.25,72,329,768,42.84,124,147,84.35,133,915,246,119,64,10,88,12.71,3.42,1.65,0.889,0.139,30:56
Santi Aldama,PF,Grizzlies,,4138,$-4.33,61,247,568,43.49,54,87,62.07,106,654,352,138,43,54,69,10.72,5.77,2.26,0.705,0.885,26:31
Nickeil Alexander-Walker,SG,Timberwolves,,3866,$-4.34,82,236,538,43.87,52,65,80.00,131,655,167,204,64,42,76,7.99,2.04,2.49,0.780,0.512,23:25
Darius Garland,PG,Cavaliers,,3847,$-4.69,57,375,841,44.59,146,175,83.43,132,1028,152,373,74,7,176,18.04,2.67,6.54,1.298,0.123,33:21
Desmond Bane,SG,Grizzlies,,4037,$-4.94,42,360,776,46.39,140,161,86.96,137,997,185,230,43,22,112,23.74,4.40,5.48,1.024,0.524,34:21
Andrew Wiggins,PF,Warriors,,3114,$-5.35,71,353,780,45.26,142,189,75.13,91,939,321,119,42,41,87,13.23,4.52,1.68,0.592,0.577,27:03
Jaden McDaniels,SF,Timberwolves,,4012,$-5.36,72,307,628,48.89,57,79,72.15,86,757,224,101,63,42,87,10.51,3.11,1.40,0.875,0.583,29:14
Eric Gordon,PG,Suns,,2336,$-5.88,68,274,618,44.34,51,64,79.69,150,749,122,139,66,30,73,11.01,1.79,2.04,0.971,0.441,27:50
Derrick Jones,PF,Mavericks,,3455,$-5.88,76,239,495,48.28,97,136,71.32,82,657,250,75,53,51,65,8.64,3.29,0.99,0.697,0.671,23:27
Bruce Brown,SF,Raptors,,3673,$-5.99,67,278,582,47.77,117,142,82.39,53,726,284,192,59,17,86,10.84,4.24,2.87,0.881,0.254,27:50
Spencer Dinwiddie,SG,Lakers,,3115,$-6.29,76,251,640,39.22,169,210,80.48,124,795,205,356,51,22,91,10.46,2.70,4.68,0.671,0.289,28:19
Georges Niang,PF,Cavaliers,,3374,$-6.40,82,284,632,44.94,51,60,85.00,149,768,278,98,30,18,72,9.37,3.39,1.20,0.366,0.220,22:20
Simone Fontecchio,SF,Pistons,,4347,$-6.48,66,252,548,45.99,54,66,81.82,134,692,246,101,44,23,68,10.48,3.73,1.53,0.667,0.348,24:54
Isaac Okoro,SF,Cavaliers,,4006,$-7.03,69,235,480,48.96,93,137,67.88,84,647,206,132,57,34,54,9.38,2.99,1.91,0.826,0.493,27:21
Trayce Jackson-Davis,PF,Warriors,,4462,$-7.25,67,233,332,70.18,74,132,56.06,,540,341,82,29,76,49,8.06,5.09,1.22,0.433,1.134,16:52
Amen Thompson,PG,Rockets,,4436,$-7.47,62,239,446,53.59,106,155,68.39,8,592,409,163,78,38,90,9.55,6.60,2.63,1.258,0.613,22:24
Nick Richards,C,Hornets,,4023,$-7.52,67,260,376,69.15,132,179,73.74,,652,539,54,26,74,73,9.73,8.04,0.81,0.388,1.104,26:15
De'Andre Hunter,SF,Hawks,,3832,$-8.76,57,304,663,45.85,166,196,84.69,117,891,222,87,40,16,83,15.63,3.89,1.53,0.702,0.281,29:30
Ausar Thompson,SF,Pistons,,4429,$-8.87,63,232,480,48.33,71,119,59.66,21,556,402,120,68,59,84,8.83,6.38,1.90,1.079,0.937,25:07
