Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Brent Rooker,DH,Athletics,,12398,667670,,$0.00,37,135,38,11,23,32,2,.281,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,43,144,32,10,18,26,,.222,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,49,166,41,5,15,18,,.247,,,,,,,,,,
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,38,118,27,4,11,10,1,.229,,,,,,,,,,
Kyle McCann,C,Athletics,,13585,668832,,$-0.00,18,46,14,3,8,8,,.304,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,30,112,21,3,12,8,4,.188,,,,,,,,,,
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,30,71,18,2,10,7,2,.254,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,27,55,11,2,9,8,4,.200,,,,,,,,,,
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,42,116,21,4,6,11,2,.181,,,,,,,,,,
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,41,106,18,2,8,7,3,.170,,,,,,,,,,
Brett Harris,3B,Athletics,,15210,695391,,$-0.00,15,39,5,3,7,5,,.128,,,,,,,,,,
J.D. Davis,3B,Athletics,,10929,605204,,$-0.00,27,89,17,2,9,2,,.191,,,,,,,,,,
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,29,66,12,,7,6,1,.182,,,,,,,,,,
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,28,70,12,1,4,3,,.171,,,,,,,,,,
Ryan Noda,1B,Athletics,,12748,676116,,$-0.00,30,86,11,1,7,2,,.128,,,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,,,,,,,,,,,,,,,,,,
