Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Goga Bitadze,C,Pacers,,3867,45,83,194,42.78,45,61,73.77,231,150,37,9,60,69,5.13,3.33,0.82,1.533,12:28
Brian Bowen,SF,Pacers,,3889,6,1,4,25.00,1,1,100.00,3,3,,,,,0.50,0.50,,,2:29
Amida Brimah,C,Pacers,,3620,5,5,8,62.50,3,3,100.00,13,8,1,,5,5,2.60,1.60,0.20,1.000,5:51
Oshae Brissett,PF,Pacers,Doppelganger,3936,21,73,151,48.34,50,65,76.92,229,115,18,19,20,39,10.90,5.48,0.86,1.857,24:43
Malcolm Brogdon,PG,Pacers,Team Lorin,3360,56,444,980,45.31,153,177,86.44,1186,294,329,49,15,64,21.18,5.25,5.88,1.143,34:27
Darren Collison,PG,Pacers,,2426,,,,,,,,,,,,,,,,,,0:00
Rayshaun Hammonds,PF,Pacers,,4061,,,,,,,,,,,,,,,,,,0:00
Aaron Holiday,PG,Pacers,,3716,66,170,436,38.99,68,83,81.93,475,89,123,46,13,59,7.20,1.35,1.86,0.894,17:49
Justin Holiday,SF,Pacers,,2825,72,258,625,41.28,67,85,78.82,756,256,119,74,41,115,10.50,3.56,1.65,1.597,30:19
DeJon Jarreau,SG,Pacers,,4202,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Pacers,,1093,,,,,,,,,,,,,,,,,,0:00
Jeremy Lamb,SG,Pacers,,2744,36,120,276,43.48,71,75,94.67,363,131,53,34,23,57,10.08,3.64,1.47,1.583,21:15
Caris LeVert,SG/SF,Pacers,Doppelganger,3373,47,359,814,44.10,146,180,81.11,948,214,245,66,30,96,20.17,4.55,5.21,2.043,31:36
Jalen Lecque,PG,Pacers,,3925,4,1,9,11.11,3,3,100.00,5,5,2,,,,1.25,1.25,0.50,,3:02
Kelan Martin,SF,Pacers,,3919,35,62,138,44.93,9,10,90.00,157,78,17,10,10,20,4.49,2.23,0.49,0.571,9:13
T.J. McConnell,PG,Pacers,Team Erik,3299,69,274,490,55.92,33,48,68.75,596,256,456,128,23,151,8.64,3.71,6.61,2.188,26:02
Doug McDermott,PF,Pacers,The Sith Lords,3062,66,354,665,53.23,80,98,81.63,899,221,85,20,6,26,13.62,3.35,1.29,0.394,24:32
Naz Mitrou-Long,SG,Pacers,,3606,,,,,,,,,,,,,,,,,,0:00
Ben Moore,SF,Pacers,,3593,,,,,,,,,,,,,,,,,,0:00
Alex Poythress,PF,Pacers,,3423,,,,,,,,,,,,,,,,,,0:00
Domantas Sabonis,PF,Pacers,Iavaronis,3378,62,484,904,53.54,240,328,73.17,1260,742,415,76,33,109,20.32,11.97,6.69,1.758,35:59
JaKarr Sampson,PF,Pacers,,3148,29,56,113,49.56,19,29,65.52,134,77,4,2,14,16,4.62,2.66,0.14,0.552,10:54
Cassius Stanley,SG,Pacers,,4025,24,13,43,30.23,7,9,77.78,36,20,1,1,2,3,1.50,0.83,0.04,0.125,3:53
Lance Stephenson,SF,Pacers,,2526,,,,,,,,,,,,,,,,,,0:00
Edmond Sumner,SG,Pacers,Team Erik,3537,53,148,282,52.48,68,83,81.93,399,94,49,33,10,43,7.53,1.77,0.92,0.811,16:15
Keifer Sykes,PG,Pacers,,3313,,,,,,,,,,,,,,,,,,0:00
Terry Taylor,SG,Pacers,,4181,,,,,,,,,,,,,,,,,,0:00
Myles Turner,C,Pacers,The Sith Lords,3249,47,206,432,47.69,111,142,78.17,592,306,48,40,159,199,12.60,6.51,1.02,4.234,30:58
T.J. Warren,SF,Pacers,,3120,4,27,51,52.94,8,10,80.00,62,14,5,2,,2,15.50,3.50,1.25,0.500,29:21
Duane Washington,SG,Pacers,,4180,,,,,,,,,,,,,,,,,,0:00
Damien Wilkins,SF,Pacers,,1281,,,,,,,,,,,,,,,,,,0:00
Joe Young,PG,Pacers,,3252,,,,,,,,,,,,,,,,,,0:00
