Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$52.53,23,130.33,533,98,15,156,44,2,10,46,9,,1.090,3.18,.269,3.40,3.05,155,537,138,26,8,46,6,100,26,10,96,20,4,2,,.257,.372,.592,.408
Yordan Alvarez,DH,Astros,,12011,670541,,$23.75,,,,,,,,,,,,,,,,,,144,537,149,35,1,33,1,104,1,,50,3,8,3,,.277,.346,.531,.375
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$22.42,,,,,,,,,,,,,,,,,,148,570,163,42,3,28,4,99,,,55,6,3,5,,.286,.349,.518,.374
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$22.29,,,,,,,,,,,,,,,,,,139,510,139,19,,35,5,97,,,63,1,3,3,,.273,.354,.516,.381
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$19.86,,,,,,,,,,,,,,,,,,140,513,136,21,1,32,5,86,3,,51,10,7,9,,.265,.334,.497,.359
Austin Meadows,RF/DH,Rays,,7454,640457,,$17.85,,,,,,,,,,,,,,,,,,142,518,121,29,3,27,4,106,4,3,59,3,6,8,,.234,.315,.458,.336
Franmil Reyes,DH,Indians,,7603,614177,,$17.75,,,,,,,,,,,,,,,,,,115,418,106,18,2,30,1,85,4,1,43,3,2,3,,.254,.324,.522,.360
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$14.87,,,,,,,,,,,,,,,,,,157,557,147,24,3,18,5,72,8,,80,2,2,3,,.264,.357,.415,.352
Trey Mancini,DH,Orioles,,9387,641820,,$11.75,,,,,,,,,,,,,,,,,,147,556,142,33,1,21,2,71,,,51,4,8,1,,.255,.326,.432,.332
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$10.14,,,,,,,,,,,,,,,,,,130,472,121,16,,15,3,75,,,40,,5,9,,.256,.316,.386,.314
Jorge Soler,DH,Royals,,6129,624585,,$9.43,,,,,,,,,,,,,,,,,,149,516,115,27,,27,6,70,,,67,,6,5,,.223,.316,.432,.335
Abraham Toro,1B/3B/DH,Astros,,12206,647351,,$5.08,,,,,,,,,,,,,,,,,,95,335,80,12,,11,5,46,6,3,31,,7,2,,.239,.315,.373,.318
Bobby Bradley,1B/DH,Indians,,11714,656252,,$2.30,,,,,,,,,,,,,,,,,,74,245,51,10,,16,1,41,,,25,1,6,3,,.208,.294,.445,.320
Adam Engel,DH,White Sox,,10981,641553,,$1.00,,,,,,,,,,,,,,,,,,39,123,31,9,,7,,18,7,1,11,,5,1,,.252,.336,.496,.366
Maikel Franco,3B/DH,Orioles,,7402,596748,,$1.00,,,,,,,,,,,,,,,,,,104,377,79,22,,11,2,47,,,20,,3,3,,.210,.253,.355,.270
Mitch Moreland,DH,Athletics,,4519,519048,morelmi01,$1.00,,,,,,,,,,,,,,,,,,81,229,52,11,1,10,1,30,,,18,,2,3,,.227,.286,.415,.307
Willie Calhoun,DH,Rangers,,11452,641432,,$-0.74,,,,,,,,,,,,,,,,,,75,260,65,10,3,6,,25,,2,21,,2,1,,.250,.310,.381,.302
Zack Collins,C/DH,White Sox,,7506,641470,,$-1.20,,,,,,,,,,,,,,,,,,78,195,41,13,,4,,26,1,1,34,1,1,,1,.210,.329,.338,.303
Ryan O'Hearn,1B/DH,Royals,,11624,656811,,$-1.74,,,,,,,,,,,,,,,,,,84,236,53,5,1,9,3,29,,,13,,2,3,,.225,.268,.369,.288
Miguel Andujar,DH,Yankees,,11485,609280,,$-2.50,,,,,,,,,,,,,,,,,,45,154,39,2,,6,1,12,,1,7,,,1,,.253,.284,.383,.294
John Hicks,DH,Rangers,,5729,543308,,$-4.06,,,,,,,,,,,,,,,,,,10,31,8,1,,4,,7,,,,,,,,.258,.258,.677,.385
Jake Bauers,1B/DH,Indians,,10537,641343,,$-4.06,,,,,,,,,,,,,,,,,,115,282,59,7,,4,3,19,6,1,30,1,2,,,.209,.290,.277,.273
Khris Davis,DH,Rangers,,5380,501981,daviskh01,$-5.12,,,,,,,,,,,,,,,,,,42,102,21,5,1,3,,10,,,10,,,2,,.206,.272,.363,.278
José Marmolejos,DH,Mariners,,11204,592530,,$-5.74,,,,,,,,,,,,,,,,,,41,106,17,4,,4,,12,,,15,,,1,,.160,.262,.311,.259
Mike Ford,1B/DH,Yankees,,11833,645801,,$-7.54,,,,,,,,,,,,,,,,,,22,60,8,,,3,1,5,,,11,1,1,,,.133,.278,.283,.269
Ryan McBroom,1B/DH,Royals,,12038,643436,,$-7.57,,,,,,,,,,,,,,,,,,7,8,2,,,,,,,,1,,,,,.250,.333,.250,.278
